"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","buyer.memberOf.name","buyer.memberOf.id","awards.title","tender.title","parties.buyer.memberOf.name","contracts.period.endDate","parties.buyer.memberOf.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_2009_114]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAMP_2009_114-CAMP_2009_114","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMP_2009_114",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMP_2009_114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_2009_114}]","CAMP_2009_114","CAMP_2009_114","ocds-0ud2q6-CAMP_2009_114",,,"1400",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","CAMP_2009_114","2009-08-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2009-08-20T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_017]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAMP_017-CAMP_017","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMP_017",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMP_017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_017}]","CAMP_017","CAMP_017","ocds-0ud2q6-CAMP_017",,,"2896.65",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2896.65","CAMP_017","2008-02-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2008-02-15T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_024]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAMP_024-CAMP_024","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMP_024",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMP_024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_024}]","CAMP_024","CAMP_024","ocds-0ud2q6-CAMP_024",,,"1331.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1331.56","CAMP_024","2008-04-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2008-04-30T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM_2008_138]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAM_2008_138-CAM_2008_138","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAM_2008_138",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM_2008_138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM_2008_138}]","CAM_2008_138","CAM_2008_138","ocds-0ud2q6-CAM_2008_138",,,"2681.01",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2681.01","CAM_2008_138","2008-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2008-11-05T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM041]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAM041-CAM041","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAM041",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM041}]","CAM041","CAM041","ocds-0ud2q6-CAM041",,,"1720.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1720.4","CAM041","2007-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2007-06-06T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMO_2008_105]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAMO_2008_105-CAMO_2008_105","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMO_2008_105",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMO_2008_105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMO_2008_105}]","CAMO_2008_105","CAMO_2008_105","ocds-0ud2q6-CAMO_2008_105",,,"1200",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","CAMO_2008_105","2008-09-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2008-09-23T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-17T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM018]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAM018-CAM018","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAM018",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM018}]","CAM018","CAM018","ocds-0ud2q6-CAM018",,,"2487.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2487.45","CAM018","2007-03-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2007-03-17T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES SA CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT071-10]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES SA CV, details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN YUCATÁN","OT071-10-OT071-10","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. CONS. DE VEHIC. TERR. AER. LAC. FLUV.",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","OT071-10",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT071-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT071-10}]","OT071-10","OT071-10","ocds-0ud2q6-OT071-10",,,"3742.19",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES SA CV, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3742.19","OT071-10","2010-09-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTO. CONS. DE VEHIC. TERR. AER. LAC. FLUV.","MANTO. CONS. DE VEHIC. TERR. AER. LAC. FLUV.","TELECOMUNICACIONES DE MÉXICO","2010-09-14T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_008A]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","Camp_008A-Camp_008A","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","Camp_008A",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Camp_008A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_008A}]","Camp_008A","Camp_008A","ocds-0ud2q6-Camp_008A",,,"950",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950","Camp_008A","2009-02-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2009-02-10T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_049_08]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","Camp_049_08-Camp_049_08","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","Camp_049_08",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Camp_049_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_049_08}]","Camp_049_08","Camp_049_08","ocds-0ud2q6-Camp_049_08",,,"1600",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","Camp_049_08","2008-05-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2008-05-26T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., Roberto Tirado Aguilar, APEN PROYECTOS IT MÉXICO S.A. DE C.V., SELENE BÁEZ MUNGUÍA Y/O CASEL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}, {roles=supplier, name=Roberto Tirado Aguilar, details={type=person}, id=roberto-tirado-aguilar}, {roles=supplier, name=APEN PROYECTOS IT MÉXICO S.A. DE C.V., details={type=company}, id=apen-proyectos-it-mexico-sa-de-cv}, {roles=supplier, name=SELENE BÁEZ MUNGUÍA Y/O CASEL, details={type=company}, id=selene-baez-munguia-yo-casel}]",,"MXN",,"DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","33/2010-33/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[compania-distribuidora-de-automoviles-sa-de-cv, roberto-tirado-aguilar, apen-proyectos-it-mexico-sa-de-cv, selene-baez-munguia-yo-casel]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL INFORME ANUAL 2008-2009 DE LA ALIANZA MÉXICO-CANADÁ",,"[{id=pot-1620519810584}]",,,"direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","33/2010",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-33/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf}]","33/2010","33/2010","ocds-0ud2q6-33/2010",,,"37120",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}, {name=Roberto Tirado Aguilar, id=roberto-tirado-aguilar}, {name=APEN PROYECTOS IT MÉXICO S.A. DE C.V., id=apen-proyectos-it-mexico-sa-de-cv}, {name=SELENE BÁEZ MUNGUÍA Y/O CASEL, id=selene-baez-munguia-yo-casel}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37120","33/2010","2010-04-07T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","secretaria-de-relaciones-exteriores","SERVICIO DE IMPRESIÓN DEL INFORME ANUAL 2008-2009 DE LA ALIANZA MÉXICO-CANADÁ","SERVICIO DE IMPRESIÓN DEL INFORME ANUAL 2008-2009 DE LA ALIANZA MÉXICO-CANADÁ","SECRETARÍA DE RELACIONES EXTERIORES","2010-05-31T00:00:00.000Z","secretaria-de-relaciones-exteriores",,,,,,
