"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-31T18:20:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185206]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-I24-2012-271873","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[radial-llantas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-11-14T12:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","LLANTAS PARA VEHICULOS LIGEROS Y PESADOS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","LLANTAS PARA VEHICULOS LIGEROS Y PESADOS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","271873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185206}]","LLANTAS PARA EL PARQUE VEHICULAR LIGERO Y PESADO","271873","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-26T00:00:00.000Z","291790","ocds-0ud2q6-IA-018T4N003-I24-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","21727","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21727","271873",
"2019-11-08T17:40:02.000Z","2012-06-25T11:35:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[NIQUEL FERRO BATERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127839]","[{address={countryName=México}, roles=supplier, name=NIQUEL FERRO BATERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=niquel-ferro-baterias-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","IA-018T4N003-I3-2012-177823","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[niquel-ferro-baterias-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-07-09T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Baterías para UPS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Baterías para UPS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","177823","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127839}]","BATERIAS PARA UPS","177823","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-22T00:00:00.000Z","206136","ocds-0ud2q6-IA-018T4N003-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","60225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NIQUEL FERRO BATERIAS SA DE CV, id=niquel-ferro-baterias-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60225","177823",
"2019-01-24T01:17:46.000Z","2014-08-11T19:57:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[ARCA CORPORATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435827]","[{address={countryName=México}, roles=supplier, name=ARCA CORPORATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arca-corporate-de-mexico-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","IA-018T4N003-I4-2014-613330","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[arca-corporate-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2014-08-26T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PLATAFORMA ELECTRICA ARTICULADA TIPO Z","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PLATAFORMA ELECTRICA ARTICULADA TIPO Z","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","613330","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435827}]","PLATAFORMA ELECTRICA ARTICULADA Z","613330","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-03T00:00:00.000Z","648263","ocds-0ud2q6-IA-018T4N003-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","122350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARCA CORPORATE DE MEXICO SA DE CV, id=arca-corporate-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122350","613330","2014-09-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-21T16:05:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Industrial Monsara, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400211]","[{address={countryName=México}, roles=supplier, name=Industrial Monsara, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=industrial-monsara-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N3-2014-790448","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[industrial-monsara-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2014-06-02T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ARTICULOS DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ARTICULOS DE ASEO Y LIMPIEZA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","790448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400211}]","ARTICULOS DE ASEO Y LIMPIEZA","790448","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-08-15T00:00:00.000Z","596706","ocds-0ud2q6-IA-018T4N003-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","448000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Industrial Monsara, S.A. de C.V., id=industrial-monsara-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448000","790448",
"2019-11-08T17:40:02.000Z","2010-11-17T17:37:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-06T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Edgar Enrique Zavala Absalon]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586135]","[{address={countryName=México}, roles=supplier, name=Edgar Enrique Zavala Absalon, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-zavala-absalon}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N5-2010-235","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[edgar-enrique-zavala-absalon]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-11-23T16:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Podadora de Cesped","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Podadora de Cesped","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586135}]","PODADORAS DE CESPED","235","true","Mixta","Petróleos Mexicanos (Corporativo)","2010-12-31T00:00:00.000Z","162","ocds-0ud2q6-IA-018T4N003-N5-2010","false","[{}]","x04. Invitación a cuando menos tres Nacional LAASSP","52110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Edgar Enrique Zavala Absalon, id=edgar-enrique-zavala-absalon}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52110","235",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124208]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N1-2012-215073","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[bodega-de-llantas-la-viga-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-06-22T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Adquisición de llantas para vehiculos ligeros y pesados de la Unidad de Servicios Regionales Zona Sur","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Adquisición de llantas para vehiculos ligeros y pesados de la Unidad de Servicios Regionales Zona Sur","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","215073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124208}]","Llantas para vehículos ligeros y pesados","215073","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-16T00:00:00.000Z","197905","ocds-0ud2q6-IA-018T4N003-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","21750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750","215073",
"2019-11-08T17:40:02.000Z","2012-07-13T16:36:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[FLUSELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137843]","[{address={countryName=México}, roles=supplier, name=FLUSELL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=flusell}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N5-2012-177912","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[flusell]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-08-02T15:30:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","GRASA Y DESENGRASANTE","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","GRASA Y DESENGRASANTE","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","177912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137843}]","Grasas y Desengrasantes","177912","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-25T00:00:00.000Z","219663","ocds-0ud2q6-IA-018T4N003-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","108750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FLUSELL, id=flusell}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108750","177912",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Radial Llantas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124208]","[{address={countryName=México}, roles=supplier, name=Radial Llantas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N1-2012-215074","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[radial-llantas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-06-22T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Adquisición de llantas para vehiculos ligeros y pesados de la Unidad de Servicios Regionales Zona Sur","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Adquisición de llantas para vehiculos ligeros y pesados de la Unidad de Servicios Regionales Zona Sur","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","215074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124208}]","Llantas para vehículos ligeros y pesados","215074","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-16T00:00:00.000Z","197905","ocds-0ud2q6-IA-018T4N003-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","123014","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Radial Llantas, S.A. de C.V., id=radial-llantas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123014","215074",
"2019-01-24T01:18:06.000Z","2013-06-14T12:57:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[OFIMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266451]","[{address={countryName=México}, roles=supplier, name=OFIMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimagen-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N5-2013-451561","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[ofimagen-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-06-27T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","OFIMAGEN","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","OFIMAGEN","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","451561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266451}]","MOBILIARIO PARA CAPACITACION","451561","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-17T00:00:00.000Z","406897","ocds-0ud2q6-IA-018T4N003-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","119100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OFIMAGEN SA DE CV, id=ofimagen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119100","451561",
"2019-11-08T17:40:02.000Z","2010-11-30T18:45:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-15T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[TERMIAGRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587630]","[{address={countryName=México}, roles=supplier, name=TERMIAGRO, S.A. DE C.V., details={type=company}, id=termiagro-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N10-2010-231","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[termiagro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-12-03T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Cal, fertilizantes, insecticidas y herbicidas","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Cal, fertilizantes, insecticidas y herbicidas","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587630}]","3N91206910 ""Cal, fertilizantes, insecticidas y herbicidas""","231","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-01-19T00:00:00.000Z","329","ocds-0ud2q6-IA-018T4N003-N10-2010","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","43400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TERMIAGRO, S.A. DE C.V., id=termiagro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43400","231",
"2019-11-08T17:40:02.000Z","2010-11-30T18:45:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-15T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[GRUPO INDUSTRIAL CHARGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587630]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL CHARGER SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-charger-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N10-2010-230","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[grupo-industrial-charger-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-12-03T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Cal, fertilizantes, insecticidas y herbicidas","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Cal, fertilizantes, insecticidas y herbicidas","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587630}]","3N91206910 ""Cal, fertilizantes, insecticidas y herbicidas""","230","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-01-19T00:00:00.000Z","329","ocds-0ud2q6-IA-018T4N003-N10-2010","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","302760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL CHARGER SA DE CV, id=grupo-industrial-charger-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302760","230",
"2019-11-08T17:40:02.000Z","2012-07-13T19:51:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[PRODUCTOS RIVIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138254]","[{identifier={legalName=PRODUCTOS RIVIAL SA DE CV, scheme=RUPC, id=27297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS RIVIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-rivial-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N6-2012-209358","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[productos-rivial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-07-26T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PINTURAS DIVERSAS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PINTURAS DIVERSAS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","209358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138254}]","PINTURAS DIVERSAS","209358","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-08-21T00:00:00.000Z","221689","ocds-0ud2q6-IA-018T4N003-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","35712.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS RIVIAL SA DE CV, id=productos-rivial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35712.4","209358",
