"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016605]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600016605-4600016605","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016605}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600016605","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-05-31T00:00:00.000Z","4600016605","ocds-0ud2q6-4600016605","1702350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1702350","4600016605"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSTRUCTORA TAURIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78050]","[{roles=supplier, name=CONSTRUCTORA TAURIDE S.A. DE C.V., details={type=company}, id=constructora-tauride-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2LNO78050-P2LNO78050","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-tauride-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE SISTEMA PARARRAYOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","INSTALACION DE SISTEMA PARARRAYOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2LNO78050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2LNO78050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78050}]","INSTALACION DE SISTEMA PARARRAYOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","P2LNO78050","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-31T00:00:00.000Z","P2LNO78050","ocds-0ud2q6-P2LNO78050","1683803.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TAURIDE S.A. DE C.V., id=constructora-tauride-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683803.72","P2LNO78050"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB Ingeniería y Consultoría S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351801]","[{roles=supplier, name=RB Ingeniería y Consultoría S.A. de C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500351801-4500351801","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de unidad médica de servicios preventivos de medicina en el trabajo en la Terminal de Almacenamiento y Reparto Querétaro","[{id=pot-1620519810584}]","Construcción de unidad médica de servicios preventivos de medicina en el trabajo en la Terminal de Almacenamiento y Reparto Querétaro","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351801}]","Construcción de unidad médica de servicios preventivos de medicina en el trabajo en la Terminal de Almacenamiento y Reparto Querétaro","4500351801","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-10T00:00:00.000Z","4500351801","ocds-0ud2q6-4500351801","1680467.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB Ingeniería y Consultoría S.A. de C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680467.52","4500351801"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508794]","[{roles=supplier, name=GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER S.A. DE C.V., details={type=company}, id=grupo-constructor-industrial-de-mexico-aledher-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500508794-4500508794","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-constructor-industrial-de-mexico-aledher-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN GENERAL DE TANQUE VERTICAL DE ALMACENAMIENTO TV-04 DE 5 000 BLS. PX. PREMIUM EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MÉXICO.","[{id=pot-1620519810584}]","REHABILITACIÓN GENERAL DE TANQUE VERTICAL DE ALMACENAMIENTO TV-04 DE 5 000 BLS. PX. PREMIUM EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MÉXICO.","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500508794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500508794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508794}]","REHABILITACIÓN GENERAL DE TANQUE VERTICAL DE ALMACENAMIENTO TV-04 DE 5 000 BLS. PX. PREMIUM EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MÉXICO.","4500508794","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-09-10T00:00:00.000Z","4500508794","ocds-0ud2q6-4500508794","1676457.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER S.A. DE C.V., id=grupo-constructor-industrial-de-mexico-aledher-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1676457.36","4500508794"
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017535]","[{roles=supplier, name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD, details={type=company}, id=materiales-de-importacion-y-recursos-en-seguridad}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017535-4600017535","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-de-importacion-y-recursos-en-seguridad]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017535}]","Art. protección seg.","4600017535","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017535","ocds-0ud2q6-4600017535","1649015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD, id=materiales-de-importacion-y-recursos-en-seguridad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1649015","4600017535"
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PEDRO JIMENEZ PADRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358115]","[{roles=supplier, name=PEDRO JIMENEZ PADRON, details={type=person}, id=pedro-jimenez-padron}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500358115-4500358115","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pedro-jimenez-padron]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de Malla concertina en barda perimetral y suministro e instalación de Pararayos en Edificios y cobertizos en la Terminal de Almacenamiento y Reparto Zamora Michoacán","[{id=pot-1620519810584}]","Suministro e instalación de Malla concertina en barda perimetral y suministro e instalación de Pararayos en Edificios y cobertizos en la Terminal de Almacenamiento y Reparto Zamora Michoacán","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358115}]","Suministro e instalación de Malla concertina en barda perimetral y suministro e instalación de Pararayos en Edificios y cobertizos en la Terminal de Almacenamiento y Reparto Zamora Michoacán","4500358115","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-02T00:00:00.000Z","4500358115","ocds-0ud2q6-4500358115","1637171.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO JIMENEZ PADRON, id=pedro-jimenez-padron}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1637171.24","4500358115"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CASTELAN MARROQUIN GLORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019523]","[{roles=supplier, name=CASTELAN MARROQUIN GLORIA, details={type=person}, id=castelan-marroquin-gloria}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600019523-4600019523","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[castelan-marroquin-gloria]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","limited","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019523}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4600019523","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-15T00:00:00.000Z","4600019523","ocds-0ud2q6-4600019523","1621247.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTELAN MARROQUIN GLORIA, id=castelan-marroquin-gloria}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1621247.5","4600019523"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[COMERCIALIZADORA ULTRACORP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456039]","[{roles=supplier, name=COMERCIALIZADORA ULTRACORP SA DE CV, details={type=company}, id=comercializadora-ultracorp-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500456039-4500456039","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-ultracorp-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500456039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500456039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456039}]","Art. protección seg.","4500456039","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-30T00:00:00.000Z","4500456039","ocds-0ud2q6-4500456039","1615250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ULTRACORP SA DE CV, id=comercializadora-ultracorp-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615250","4500456039"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[Ingeniería y Tecnología del Bajío S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352181]","[{roles=supplier, name=Ingeniería y Tecnología del Bajío S.A. de C.V., details={type=company}, id=ingenieria-y-tecnologia-del-bajio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500352181-4500352181","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-y-tecnologia-del-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Unidad Médica de Servicios Preventivos de Medicina del Trabajo en la Terminal de Almacenamiento y Reparto León Guanajuato","[{id=pot-1620519810584}]","Construcción de Unidad Médica de Servicios Preventivos de Medicina del Trabajo en la Terminal de Almacenamiento y Reparto León Guanajuato","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500352181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500352181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352181}]","Construcción de Unidad Médica de Servicios Preventivos de Medicina del Trabajo en la Terminal de Almacenamiento y Reparto León Guanajuato","4500352181","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-13T00:00:00.000Z","4500352181","ocds-0ud2q6-4500352181","1602582.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Tecnología del Bajío S.A. de C.V., id=ingenieria-y-tecnologia-del-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1602582.9","4500352181"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSTRUCTORA TAURIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78057]","[{roles=supplier, name=CONSTRUCTORA TAURIDE S.A. DE C.V., details={type=company}, id=constructora-tauride-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2LNO78057-P2LNO78057","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-tauride-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INDEPENDIZACION DE CIRCUITOS ELECTRICOS DE CONTRAINCENDIO Y PROCESO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO","[{id=pot-1620519810584}]","INDEPENDIZACION DE CIRCUITOS ELECTRICOS DE CONTRAINCENDIO Y PROCESO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2LNO78057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2LNO78057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78057}]","INDEPENDIZACION DE CIRCUITOS ELECTRICOS DE CONTRAINCENDIO Y PROCESO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO","P2LNO78057","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","P2LNO78057","ocds-0ud2q6-P2LNO78057","1581092.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TAURIDE S.A. DE C.V., id=constructora-tauride-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1581092.11","P2LNO78057"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MATRIV S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016646]","[{roles=supplier, name=MATRIV S A DE C V, details={type=company}, id=matriv-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600016646-4600016646","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[matriv-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016646}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600016646","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016646","ocds-0ud2q6-4600016646","1552500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATRIV S A DE C V, id=matriv-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1552500","4600016646"
