"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARTINEZ SANCHEZ CAMILO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-006/2008&vv_provsino=0]","[{roles=supplier, name=MARTINEZ SANCHEZ CAMILO, details={type=person}, id=martinez-sanchez-camilo}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-08-IE-AD-006/2008","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[martinez-sanchez-camilo]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Grava caliza","[{id=compranet3-1620530467436}]","68158001","Grava caliza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-006/2008&vv_provsino=0}]","Suministro de gasolina a travýs de vales.","IE-AD-006/2008","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-08","ocds-0ud2q6-68158001-002-08","134400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ SANCHEZ CAMILO, id=martinez-sanchez-camilo}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134400","IE-AD-006/2008"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IE-AD-021/2005&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER, S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","68158001-007-05-IE-AD-021/2005","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[distribuidora-cientifica-boyer-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Baýo seco para termostato doble 3 blocks","[{id=compranet3-1620530467436}]","68158001","Baýo seco para termostato doble 3 blocks","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-021/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IE-AD-021/2005&vv_provsino=0}]","Adquisiciýn de Equipo de Computo y Perifýricos","IE-AD-021/2005","INSTITUTO DE ECOLOGÍA A.C.","68158001-007-05","ocds-0ud2q6-68158001-007-05","117925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER, S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117925","IE-AD-021/2005"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-AD-006/2009&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-09-IE-AD-006/2009","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cabeza laser para secuenciador de ADN","[{id=compranet3-1620530467436}]","68158001","Cabeza laser para secuenciador de ADN","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-AD-006/2009&vv_provsino=0}]","Suministro de de boletos de aviýn y servicio de agencia de viajes","IE-AD-006/2009","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-09","ocds-0ud2q6-68158001-002-09","220914.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220914.99","IE-AD-006/2009"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MORENO ORTEGA JOSUE ABRAHAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=IE-AD-013/2007&vv_provsino=0]","[{roles=supplier, name=MORENO ORTEGA JOSUE ABRAHAM, details={type=person}, id=moreno-ortega-josue-abraham}]","Nacional","MXN","Departamento de Adquisiciones","68158001-007-07-IE-AD-013/2007","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[moreno-ortega-josue-abraham]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Invernadero hidriponico tipo tunel 8.5x21mts","[{id=compranet3-1620530467436}]","68158001","Invernadero hidriponico tipo tunel 8.5x21mts","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-013/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-013/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=IE-AD-013/2007&vv_provsino=0}]","Invernadero hidriponico tipo tunel 8.5x21mts","IE-AD-013/2007","INSTITUTO DE ECOLOGÍA A.C.","68158001-007-07","ocds-0ud2q6-68158001-007-07","134021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORENO ORTEGA JOSUE ABRAHAM, id=moreno-ortega-josue-abraham}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134021","IE-AD-013/2007"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MECMA MUROS ENTREPISOS Y CUBIERTAS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1P100006&vv_provsino=0]","[{roles=supplier, name=MECMA MUROS ENTREPISOS Y CUBIERTAS DE MADERA, S.A. DE C.V., details={type=company}, id=mecma-muros-entrepisos-y-cubiertas-de-madera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-10-1P100006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[mecma-muros-entrepisos-y-cubiertas-de-madera-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tabletas de madera","[{id=compranet3-1620530467436}]","68158001","Tabletas de madera","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1P100006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1P100006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1P100006&vv_provsino=0}]","Tabletas de madera","1P100006","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-10","ocds-0ud2q6-68158001-002-10","18928.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECMA MUROS ENTREPISOS Y CUBIERTAS DE MADERA, S.A. DE C.V., id=mecma-muros-entrepisos-y-cubiertas-de-madera-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18928.45","1P100006"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HERNANDEZ MENESES MARIA DEL ROCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-AD-012/2009&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ MENESES MARIA DEL ROCIO, details={type=person}, id=hernandez-meneses-maria-del-rocio}]","Nacional","MXN","Departamento de Adquisiciones","68158001-007-09-IE-AD-012/2009","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[hernandez-meneses-maria-del-rocio]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Esterilizador o autoclave","[{id=compranet3-1620530467436}]","68158001","Esterilizador o autoclave","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-012/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-AD-012/2009&vv_provsino=0}]","Esterilizador o autoclave","IE-AD-012/2009","INSTITUTO DE ECOLOGÍA A.C.","68158001-007-09","ocds-0ud2q6-68158001-007-09","153100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ MENESES MARIA DEL ROCIO, id=hernandez-meneses-maria-del-rocio}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153100","IE-AD-012/2009"
"2021-05-09T03:21:07.000Z","2004-02-13T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOS REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IE-AD-004/2004&vv_provsino=0]","[{roles=supplier, name=AUTOS REYNOSA, S.A. DE C.V., details={type=company}, id=autos-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-003-04-IE-AD-004/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[autos-reynosa-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vagoneta de más de 2 Puertas","[{id=compranet3-1620530467436}]","68158001","Vagoneta de más de 2 Puertas","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IE-AD-004/2004&vv_provsino=0}]","Servicio de agencia de viajes","IE-AD-004/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-003-04","ocds-0ud2q6-68158001-003-04","154545.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS REYNOSA, S.A. DE C.V., id=autos-reynosa-sa-de-cv}]","instituto-de-ecologia-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154545.45","IE-AD-004/2004"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIPARTS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110026&vv_provsino=0]","[{roles=supplier, name=UNIPARTS, S.A., details={type=company}, id=uniparts-sa}]","Nacional","MXN","Departamento de Adquisiciones","68158001-007-11-3P110026","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[uniparts-sa]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BOVINE SERUM ALBUMIN","[{id=compranet3-1620530467436}]","68158001","BOVINE SERUM ALBUMIN","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P110026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P110026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110026&vv_provsino=0}]","BOVINE SERUM ALBUMIN","3P110026","INSTITUTO DE ECOLOGÍA A.C.","68158001-007-11","ocds-0ud2q6-68158001-007-11","29312.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIPARTS, S.A., id=uniparts-sa}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29312.33","3P110026"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAQAFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IE-AD-025/2004&vv_provsino=0]","[{roles=supplier, name=MAQAFE, S.A. DE C.V., details={type=company}, id=maqafe-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-008-04-IE-AD-025/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[maqafe-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Invernadero armable-desarmable","[{id=compranet3-1620530467436}]","68158001","Invernadero armable-desarmable","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-025/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-025/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IE-AD-025/2004&vv_provsino=0}]","Invernadero armable-desarmable","IE-AD-025/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-008-04","ocds-0ud2q6-68158001-008-04","153812.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQAFE, S.A. DE C.V., id=maqafe-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153812.32","IE-AD-025/2004"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SABALO DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PP050042&vv_provsino=0]","[{roles=supplier, name=SABALO DE XALAPA, S.A. DE C.V., details={type=company}, id=sabalo-de-xalapa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-003-05-PP050042","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[sabalo-de-xalapa-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Camión doble tracción","[{id=compranet3-1620530467436}]","68158001","Camión doble tracción","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","PP050042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PP050042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PP050042&vv_provsino=0}]","Servicio de agencia de viajes y suministro de pasajes aýreos","PP050042","INSTITUTO DE ECOLOGÍA A.C.","68158001-003-05","ocds-0ud2q6-68158001-003-05","248913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABALO DE XALAPA, S.A. DE C.V., id=sabalo-de-xalapa-sa-de-cv}]","instituto-de-ecologia-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248913.04","PP050042"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IBARRA CORTES CRUZ CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-011/2008&vv_provsino=0]","[{roles=supplier, name=IBARRA CORTES CRUZ CESAR, details={type=person}, id=ibarra-cortes-cruz-cesar}]","Nacional","MXN","Departamento de Adquisiciones","68158001-008-08-IE-AD-011/2008","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[ibarra-cortes-cruz-cesar]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de seguridad tipo hardware, con protocolos y estándares de seguridad","[{id=compranet3-1620530467436}]","68158001","Equipo de seguridad tipo hardware, con protocolos y estándares de seguridad","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-011/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-011/2008&vv_provsino=0}]","Equipo de seguridad tipo hardware, con protocolos y estándares de seguridad","IE-AD-011/2008","INSTITUTO DE ECOLOGÍA A.C.","68158001-008-08","ocds-0ud2q6-68158001-008-08","130400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CORTES CRUZ CESAR, id=ibarra-cortes-cruz-cesar}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130400","IE-AD-011/2008"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGENCIA DE VIAJES MILLAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-004/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES MILLAN S.A. DE C.V., details={type=company}, id=agencia-de-viajes-millan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-003-05-IE-AD-004/2005","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[agencia-de-viajes-millan-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de agencia de viajes y suministro de pasajes aýreos","[{id=compranet3-1620530467436}]","68158001","Servicio de agencia de viajes y suministro de pasajes aýreos","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-004/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de agencia de viajes y suministro de pasajes aýreos","IE-AD-004/2005","INSTITUTO DE ECOLOGÍA A.C.","68158001-003-05","ocds-0ud2q6-68158001-003-05","173912.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES MILLAN S.A. DE C.V., id=agencia-de-viajes-millan-sa-de-cv}]","instituto-de-ecologia-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173912.25","IE-AD-004/2005"
