"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T11:34:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2470000","CRC",,"Ministerio de Hacienda","2018CD-000018-0009100001-432018000100014","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009100001}]","432018000100014","2018CD-000018-0009100001","ocds-rwubve-2018CD-000018-0009100001","[SERVICIOS]","2466406.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2470000","https://www.sicop.go.cr/index.jsp","buyer","2466406.41","432018000100014",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T12:21:44.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","388802.34","CRC",,"Ministerio de Hacienda","2018CD-000042-0009100001-432018000100043","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0009100001}]","432018000100043","2018CD-000042-0009100001","ocds-rwubve-2018CD-000042-0009100001","[SERVICIOS]","388802.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","388802.34","https://www.sicop.go.cr/index.jsp","buyer","388802.34","432018000100043",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T14:31:39.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101630561, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Carlos Durán 150 Oeste, frente BCR VAsconia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=izquierdo-import-group-iig-sociedad-anonima}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100086","[contract]","ministerio-de-hacienda","[izquierdo-import-group-iig-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100086","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","18925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA, id=izquierdo-import-group-iig-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","18925","432018000100086",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:42:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100092","[contract]","ministerio-de-hacienda","[transglobal-medical-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100092","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","45000","432018000100092",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:41:12.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRESTIGE DENTAL EQUIPMENT SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101444961, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 mts. norte del C.C. El Pueblo, frente a Clínica Sta. Mónica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRESTIGE DENTAL EQUIPMENT SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=prestige-dental-equipment-supply-sociedad-anonima}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100091","[contract]","ministerio-de-hacienda","[prestige-dental-equipment-supply-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100091","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","68070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRESTIGE DENTAL EQUIPMENT SUPPLY SOCIEDAD ANONIMA, id=prestige-dental-equipment-supply-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","68070","432018000100091",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:39:07.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100090","[contract]","ministerio-de-hacienda","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100090","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","602050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","602050","432018000100090",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:36:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]","568.110436","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","122700","CRC","568.110436","Ministerio de Hacienda","2018CD-000048-0009100001-432018000100089","[contract]","ministerio-de-hacienda","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100089","506.49","506.49","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100089","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","287742.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","287742.25","432018000100089",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:44:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LEST DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101091952, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de kfc barrio la california edificio Irma Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEST DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lest-dental-sociedad-anonima}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100093","[contract]","ministerio-de-hacienda","[lest-dental-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100093","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","595355","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEST DENTAL SOCIEDAD ANONIMA, id=lest-dental-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","595355","432018000100093",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:34:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]","568.110436","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","122700","CRC","568.110436","Ministerio de Hacienda","2018CD-000048-0009100001-432018000100087","[contract]","ministerio-de-hacienda","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100087","1186","1186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100087","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","673778.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","673778.98","432018000100087",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:31:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100085","[contract]","ministerio-de-hacienda","[dismedica-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100085","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","16500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","16500","432018000100085",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:30:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102608343, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, FRENTE AL CEMENTERIO GENERAL DE HEREDIA, CENTRO COMERCIAL MAPACHE LOCAL 3 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100084","[contract]","ministerio-de-hacienda","[enlace-dental-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100084","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","507700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","122700","https://www.sicop.go.cr/index.jsp","buyer","507700","432018000100084",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:29:35.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100083","[contract]","ministerio-de-hacienda","[laboratorios-quimicos-arvi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100083","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","50160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","50160","432018000100083",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:28:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101153540, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Tech Park Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ambiderm-centroamerica-sociedad-anonima}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100082","[contract]","ministerio-de-hacienda","[ambiderm-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100082","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","176000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, id=ambiderm-centroamerica-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","176000","432018000100082",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:35:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CLARKE INSTITUCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101626809, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Barreal, Multicomercial Baden, Bodega # 9. Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clarke-institucional-sociedad-anonima}]","122700","CRC",,"Ministerio de Hacienda","2018CD-000048-0009100001-432018000100088","[contract]","ministerio-de-hacienda","[clarke-institucional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL ÁREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009100001}]","432018000100088","2018CD-000048-0009100001","ocds-rwubve-2018CD-000048-0009100001","[BIENES]","92600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, id=clarke-institucional-sociedad-anonima}]","122700","https://www.sicop.go.cr/index.jsp","buyer","92600","432018000100088",,
