"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-04-26T12:20:00.000Z","2018-06-22T00:00:00.000Z","2018-06-01T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","MOR","active","complete","[CONSORCIO AUDIOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445769]","[{identifier={legalName=CONSORCIO AUDIOVISA SA DE CV, scheme=RUPC, id=51116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO AUDIOVISA SA DE CV, additionalIdentifiers={legalName=CONSORCIO AUDIOVISA SA DE CV, scheme=RFC, verified=1, id=CAU980825C56}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-audiovisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-012000979-E3-2018-1870106","[contractTermination]","subdireccion-de-recursos-materiales-servicios-de-salud-de-morelos","[consorcio-audiovisa-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Perla Xóchitl Tlali Zuñiga","2018-05-14T11:00:00.000Z","perla-xochitl-tlali-zuniga","contract","Subdirección de Recursos Materiales","unidad-compradora","Prestación del Servicio Integral para la realización del Encuentro Nacional de Salud","[{id=compranet-1599767228359}]","917053958","false","Expirado","Prestación del Servicio Integral para la realización del Encuentro Nacional de Salud","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-morelos","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-morelos","1870106","MX-CPA","MXN","[{datePublished=2018-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445769}]","Morelos","Prestación del Servicio Integral para la realización del Encuentro Nacional de S","1870106",,"Presencial","Servicios de Salud de Morelos","12P017","2018-08-31T00:00:00.000Z","1673504","ocds-0ud2q6-LA-012000979-E3-2018","false","[{}]","01. Licitación Pública LAASSP","6292535","[inPerson]","ATN SALUD REPROD IGUAL GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSORCIO AUDIOVISA SA DE CV, id=consorcio-audiovisa-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6292535","1870106",,,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-28T13:50:00.000Z",,"2017-04-03T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[AFYA MEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081419]","[{address={countryName=México}, roles=supplier, name=AFYA MEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afya-medik-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-E1-2017-1916380","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[afya-medik-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2017-03-14T11:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Prestación del Servicio Integral de Telaradiología","[{id=compranet-1620524637144}]","917053958","true","Expirado","Prestación del Servicio Integral de Telaradiología","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1916380","MX-CPA","MXN","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081419}]","Morelos","Prestación del Servicio Integral de Teleradiología","1916380","true","Presencial","Servicios de Salud de Morelos",,"2018-09-30T00:00:00.000Z","1284286","ocds-0ud2q6-LA-012000979-E1-2017","false","[{}]","01. Licitación Pública LAASSP","6088123","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AFYA MEDIK SA DE CV, id=afya-medik-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6088123","1916380",,,
"2021-05-09T03:21:07.000Z",,"2007-08-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-005-07-139/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Medicamento","[{id=compranet3-1620530467436}]","46001001",,,"Adquisicion de Medicamento","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","139/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]",,"Adquisicion de Medicamento","139/07",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001001-005-07","ocds-0ud2q6-46001001-005-07",,,,"5809577.71",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5809577.71","139/07",,,
"2021-05-09T03:21:07.000Z",,"2008-01-12T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Dirección General",,"active","complete","[CORPOANTAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPOANTAR S.A. DE C.V., details={type=company}, id=corpoantar-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-009-07-188/07","[contract]","direccion-general-servicios-de-salud-de-morelos","[corpoantar-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","46063001",,,"Vestuario, uniformes y blancos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","188/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]",,"Vestuario, uniformes y blancos","188/07",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-009-07","ocds-0ud2q6-46063001-009-07",,,,"5746954.6",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPOANTAR S.A. DE C.V., id=corpoantar-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5746954.6","188/07",,,
"2021-05-09T03:21:07.000Z",,"2006-06-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General",,"active","complete","[FEHLMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FEHLMEX, S.A. DE C.V., details={type=company}, id=fehlmex-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-012-05-168","[contract]","direccion-general-servicios-de-salud-de-morelos","[fehlmex-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","46063001",,,"Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]",,"Equipo e Instrumental Mýdico y de Laboratorio","168",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-012-05","ocds-0ud2q6-46063001-012-05",,,,"5393500",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FEHLMEX, S.A. DE C.V., id=fehlmex-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5393500","168",,,
"2021-05-09T03:21:07.000Z",,"2008-01-04T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Servicios Generales",,"active","complete","[CONASEG DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SSV/007/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONASEG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=conaseg-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","46063003-004-07-DSG/SSV/007/2007","[contract]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[conaseg-de-mexico-s-de-rl-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Generales","unidad-compradora","Seguridad y vigilancia","[{id=compranet3-1620530467436}]","46063003",,,"Seguridad y vigilancia","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","DSG/SSV/007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/SSV/007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SSV/007/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"Seguridad y vigilancia","DSG/SSV/007/2007",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063003-004-07","ocds-0ud2q6-46063003-004-07",,,,"5151510",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONASEG DE MEXICO S. DE R.L. DE C.V., id=conaseg-de-mexico-s-de-rl-de-cv}]","servicios-de-salud-de-morelos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5151510","DSG/SSV/007/2007",,,
"2021-05-09T03:21:07.000Z",,"2005-02-05T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-001-03-7","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[pro-inmune-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001",,,"Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Medicinas y productos farmacéuticos","7",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001001-001-03","ocds-0ud2q6-46001001-001-03",,,,"4853250",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4853250","7",,,
"2021-05-09T03:21:07.000Z",,"2006-06-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General",,"active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-012-05-169","[contract]","direccion-general-servicios-de-salud-de-morelos","[iisa-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","46063001",,,"Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]",,"Equipo e Instrumental Mýdico y de Laboratorio","169",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-012-05","ocds-0ud2q6-46063001-012-05",,,,"4595800",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4595800","169",,,
"2021-05-09T03:21:07.000Z",,"2009-02-03T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección General",,"active","complete","[AARON VILLANUEVA CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AARON VILLANUEVA CORONA, details={type=person}, id=aaron-villanueva-corona}]","Nacional","MXN","Dirección General","46063001-006-07-168/07","[contract]","direccion-general-servicios-de-salud-de-morelos","[aaron-villanueva-corona]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Unidades dentales","[{id=compranet3-1620530467436}]","46063001",,,"Unidades dentales","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","168/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]",,"Unidades dentales","168/07",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-006-07","ocds-0ud2q6-46063001-006-07",,,,"4192324.99",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AARON VILLANUEVA CORONA, id=aaron-villanueva-corona}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4192324.99","168/07",,,
"2019-09-11T10:42:05.000Z","2018-04-26T11:32:00.000Z","2018-06-09T00:00:00.000Z","2018-05-31T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2018-07-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","MOR","active","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445606]","[{identifier={legalName=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., scheme=RUPC, id=11521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=DDM080401J9A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-012000979-E2-2018-1892471","[contractTermination]","subdireccion-de-recursos-materiales-servicios-de-salud-de-morelos","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Perla Xóchitl Tlali Zuñiga","2018-05-11T08:00:00.000Z","perla-xochitl-tlali-zuniga","contract","Subdirección de Recursos Materiales","unidad-compradora","Prestación del Servicio Integral de Osteosíntesis para afiliados al Seguro Popular, en los Hospitales de Servicios de Salud de Morelos","[{id=compranet-1599767228359}]","917053958","false","Expirado","Prestación del Servicio Integral de Osteosíntesis para afiliados al Seguro Popular, en los Hospitales de Servicios de Salud de Morelos","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-morelos","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-morelos","1892471","MX-CPA","MXN","[{datePublished=2018-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445606}]","Morelos","Prestación del Servicio Integral de Osteosíntesis para afiliados al Seguro Popul","1892471",,"Presencial","Servicios de Salud de Morelos",,"2018-09-30T00:00:00.000Z","1673387","ocds-0ud2q6-LA-012000979-E2-2018","false","[{}]","01. Licitación Pública LAASSP","4020623.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4020623.44","1892471","Prestación del Servicio Integral de Osteosíntesis para afiliados al Seguro Popular, en los Hospitales de Servicios de Salud de Morelos","Prestación del Servicio Integral de Osteosíntesis para afiliados al Seguro Popular, en los Hospitales de Servicios de Salud de Morelos","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z",,"2005-04-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección General",,"active","complete","[REZA ROJAS KARINA NALLELY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=171&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REZA ROJAS KARINA NALLELY, details={type=person}, id=reza-rojas-karina-nallely}]","Nacional","MXN","Dirección General","46063001-012-05-171","[contract]","direccion-general-servicios-de-salud-de-morelos","[reza-rojas-karina-nallely]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","46063001",,,"Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=171&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]",,"Equipo e Instrumental Mýdico y de Laboratorio","171",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-012-05","ocds-0ud2q6-46063001-012-05",,,,"3805607",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REZA ROJAS KARINA NALLELY, id=reza-rojas-karina-nallely}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3805607","171",,,
"2021-05-09T03:21:07.000Z",,"2007-04-04T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Servicios Generales",,"active","complete","[FELIPE ARTURO VAZQUEZ ARANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SAPP/005/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FELIPE ARTURO VAZQUEZ ARANDA, details={type=person}, id=felipe-arturo-vazquez-aranda}]","Nacional","MXN","Departamento de Servicios Generales","46063003-001-07-DSG/SAPP/005/2007","[contract]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[felipe-arturo-vazquez-aranda]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Generales","unidad-compradora","Contratacion del Servicio de Alimentacion","[{id=compranet3-1620530467436}]","46063003",,,"Contratacion del Servicio de Alimentacion","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","DSG/SAPP/005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/SAPP/005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SAPP/005/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"Contratacion del Servicio de Alimentacion","DSG/SAPP/005/2007",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063003-001-07","ocds-0ud2q6-46063003-001-07",,,,"3777618.96",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FELIPE ARTURO VAZQUEZ ARANDA, id=felipe-arturo-vazquez-aranda}]","servicios-de-salud-de-morelos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777618.96","DSG/SAPP/005/2007",,,
