"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-02-17T18:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[ELECON NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365265]","[{identifier={legalName=ELECON NACIONAL SA DE CV, scheme=RUPC, id=8847, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECON NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elecon-nacional-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N2-2014-488437","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[elecon-nacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-02-25T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","REMODELACION DE OFICINAS DE LA RESIDENCIA REGIONAL DE OCCIDENTE, EN EL ESTADO DE JALISCO","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","REMODELACION DE OFICINAS DE LA RESIDENCIA REGIONAL DE OCCIDENTE, EN EL ESTADO DE JALISCO","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","488437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365265}]","Remodelación Oficinas RRO","488437","true","Mixta","Comisión Federal de Electricidad","2014-04-05T00:00:00.000Z","550814","ocds-0ud2q6-IO-018TOQ080-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","104545.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECON NACIONAL SA DE CV, id=elecon-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","104545.92","488437",,,
"2019-01-24T01:17:46.000Z","2014-09-17T16:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452813]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N25-2014-660793","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-09-26T08:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS PARA LA AMPLIACIÓN DE LA S.E.´s GDL","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIOS GEOTÉCNICOS PARA LA AMPLIACIÓN DE LA S.E.´s GDL","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","660793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452813}]","ESTUDIOS GEOTÉCNICOS PARA LA AMPLIACIÓN DE LA S.E.´s GDL","660793","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","673614","ocds-0ud2q6-IO-018TOQ080-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","99882.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99882.48","660793",,,
"2019-01-24T01:17:46.000Z","2014-04-29T08:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[PCS INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392595]","[{address={countryName=México}, roles=supplier, name=PCS INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pcs-ingenieria-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N9-2014-622428","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[pcs-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-04-29T12:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","PROYECTO CARRILES DE ACELERACIÓN Y DESACELERACIÓN PARA ACCESO A LA SE PUREPECHA","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","PROYECTO CARRILES DE ACELERACIÓN Y DESACELERACIÓN PARA ACCESO A LA SE PUREPECHA","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","622428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392595}]","PROYECTO CARRILES DE ACELERACIÓN Y DESACELERACIÓN PARA ACCESO A LA SE PUREPECHA","622428","true","Presencial","Comisión Federal de Electricidad","2014-05-11T00:00:00.000Z","589327","ocds-0ud2q6-SO-018TOQ080-N9-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","95000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PCS INGENIERIA S.A. DE C.V., id=pcs-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","622428",,,
"2019-01-24T01:18:06.000Z","2013-06-05T17:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262901]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N14-2013-442613","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-06-19T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS PARA EL PROYECTO DOMO SAN PEDRO.","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIOS GEOTÉCNICOS PARA EL PROYECTO DOMO SAN PEDRO.","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","442613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262901}]","ESTUDIOS GEOTECNICOS PROYECTO DOMO SAN PEDRO","442613","true","Mixta","Comisión Federal de Electricidad","2013-08-13T00:00:00.000Z","402472","ocds-0ud2q6-IO-018TOQ080-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","90899.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V., id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","90899.76","442613",,,"2013-07-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-06T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[CITIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607476]","[{address={countryName=México}, roles=supplier, name=CITIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=citia-sc}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N16-2015-778709","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[citia-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-07-06T15:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIO GEOFÍSICO PARA S.E. TLAJOMULCO BANCO 1 (2da convocatoria)","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","ESTUDIO GEOFÍSICO PARA S.E. TLAJOMULCO BANCO 1 (2da convocatoria)","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","778709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607476}]","ESTUDIO GEOFÍSICO PARA S.E. TLAJOMULCO BANCO 1 (2da convocatoria)","778709","true","Mixta","Comisión Federal de Electricidad","2015-07-26T00:00:00.000Z","846301","ocds-0ud2q6-SO-018TOQ080-N16-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CITIA SC, id=citia-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","778709",,,
"2019-01-24T01:17:24.000Z","2015-03-03T18:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[JOSE OCEGUEDA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523556]","[{address={countryName=México}, roles=supplier, name=JOSE OCEGUEDA JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ocegueda-juarez}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N4-2015-723947","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[jose-ocegueda-juarez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-03-04T10:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ELABORACIÓN DE AVALÚOS ESPECÍFICOS DE LAS LÍNEAS DE TRANSMISIÓN DE TLAJOMULCO","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ELABORACIÓN DE AVALÚOS ESPECÍFICOS DE LAS LÍNEAS DE TRANSMISIÓN DE TLAJOMULCO","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","723947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523556}]","ELABORACIÓN DE AVALÚOS ESPECÍFICOS DE LAS LÍNEAS DE TRANSMISIÓN DE TLAJOMULCO","723947","true","Mixta","Comisión Federal de Electricidad","2015-06-03T00:00:00.000Z","773633","ocds-0ud2q6-SO-018TOQ080-N4-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","88000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE OCEGUEDA JUAREZ, id=jose-ocegueda-juarez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","723947",,,
"2019-11-08T17:40:02.000Z","2011-05-17T08:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14709]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]",,"MXN","Residencia de Contratación RROC","IO-018TOQ080-N12-2011-58245","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2011-05-25T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Est.Geotécnicos para la Modif. de Trayectorias de LT para Proy. Libramiento","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","Est.Geotécnicos para la Modif. de Trayectorias de LT para Proy. Libramiento","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","58245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14709}]","Est.Geotécnicos para la Modif. de Trayectorias de LT para Proy. Libramiento","58245","true",,"Comisión Federal de Electricidad","2011-07-08T00:00:00.000Z","25497","ocds-0ud2q6-IO-018TOQ080-N12-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","81270.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","81270.43","58245",,,
"2019-01-24T01:17:00.000Z","2016-03-03T12:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[ENEDINO CHARIS LOPEZ LENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815257]","[{address={countryName=México}, roles=supplier, name=ENEDINO CHARIS LOPEZ LENA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enedino-charis-lopez-lena}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-E6-2016-1039851","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[enedino-charis-lopez-lena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-03-14T10:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","28 avalúos complementarios, L.S.T. Periban – Charapan 2da. etapa","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","28 avalúos complementarios, L.S.T. Periban – Charapan 2da. etapa","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1039851","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815257}]","28 avalúos complementarios, L.S.T. Periban – Charapan 2da. etapa","1039851","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1013135","ocds-0ud2q6-IO-018TOQ080-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","75600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENEDINO CHARIS LOPEZ LENA, id=enedino-charis-lopez-lena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","1039851","2016-03-18T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-03-04T18:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[JOSE ANTONIO BRISEÑO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816561]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO BRISEÑO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-briseno-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-E7-2016-1039874","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[jose-antonio-briseno-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-03-15T10:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","36 Avalúos para las Líneas de Transmisión Purépechas 3ra. Etapa","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","36 Avalúos para las Líneas de Transmisión Purépechas 3ra. Etapa","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1039874","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816561}]","36 Avalúos para las Líneas de Transmisión Purépechas 3ra. Etapa","1039874","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1014577","ocds-0ud2q6-IO-018TOQ080-E7-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO BRISEÑO GONZALEZ, id=jose-antonio-briseno-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1039874","2016-03-28T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-09-18T15:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[LACIC E INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302429]","[{address={countryName=México}, roles=supplier, name=LACIC E INGENIERIA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lacic-e-ingenieria-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N25-2013-442589","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[lacic-e-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-09-25T08:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS, HIDROLOGICO E HIDRAULICO PARA LA S.E. ACATLÁN BCO. 5, LOCALIZADA EN EL ESTADO DE JALISCO","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIOS GEOTÉCNICOS, HIDROLOGICO E HIDRAULICO PARA LA S.E. ACATLÁN BCO. 5, LOCALIZADA EN EL ESTADO DE JALISCO","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","442589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302429}]","ESTUDIOS GEOTÉCNICOS, HIDROLOGICO E HIDRAULICO PARA LA S.E. ACATLÁN BCO. 5","442589","true","Mixta","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","459185","ocds-0ud2q6-IO-018TOQ080-N25-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","66526.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LACIC E INGENIERIA, S. A. DE C. V., id=lacic-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","66526.38","442589",,,
"2019-01-24T01:18:06.000Z","2013-05-13T12:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[SUELOS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253101]","[{address={countryName=México}, roles=supplier, name=SUELOS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suelos-y-control-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N10-2013-882655","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[suelos-y-control-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-05-13T15:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","EST. DE MEC. DE SUELOS LT GUAD. II - SIDERURGICA MODERN. 2A. ETAPA","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","EST. DE MEC. DE SUELOS LT GUAD. II - SIDERURGICA MODERN. 2A. ETAPA","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","882655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253101}]","EST. DE MEC. DE SUELOS LT GUAD. II - SIDERURGICA MODERN. 2A. ETAPA","882655","true","Presencial","Comisión Federal de Electricidad","2013-05-29T00:00:00.000Z","389629","ocds-0ud2q6-SO-018TOQ080-N10-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","65908.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUELOS Y CONTROL SA DE CV, id=suelos-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","65908.16","882655",,,
