"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/757&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","MXN","Dirección de Logística","12277001-127-07-GA-2007/757","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNA SARAMPION RUBEOLA 10 DOSIS","[{id=compranet3-1620530467436}]","VACUNA SARAMPION RUBEOLA 10 DOSIS","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/757&vv_provsino=0}]","VACUNA SARAMPION RUBEOLA 10 DOSIS","GA-2007/757","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.",,"12277001-127-07","ocds-0ud2q6-12277001-127-07","13593360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13593360","GA-2007/757","direct",,,,"https://sites.google.com/site/cnetuc/directorio",,"Internacional","goods",,,,"Dirección de Logística",,"12277001",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/757]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","GA-2007/757-GA-2007/757","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampion Rubeola 10 ds","[{id=pot-1620519810584}]","Vac. Sarampion Rubeola 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/757}]","Vac. Sarampion Rubeola 10 ds","GA-2007/757","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-20T00:00:00.000Z","GA-2007/757","ocds-0ud2q6-GA-2007/757","13593360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13593360","GA-2007/757",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-040/2014]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-040/2014-AV-040/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antihepatitis A infantil 1 dosis.","[{id=pot-1620519810584}]","Vac. Antihepatitis A infantil 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-040/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-040/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-040/2014}]","Vac. Antihepatitis A infantil 1 dosis.","AV-040/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-09-05T00:00:00.000Z","AV-040/2014","ocds-0ud2q6-AV-040/2014","13555490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13555490","AV-040/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-029/2012]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-029/2012-AV-029/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antihepatitis A infantil 1 dosis.","[{id=pot-1620519810584}]","Vac. Antihepatitis A infantil 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-029/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-029/2012}]","Vac. Antihepatitis A infantil 1 dosis.","AV-029/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-15T00:00:00.000Z","AV-029/2012","ocds-0ud2q6-AV-029/2012","13440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13440000","AV-029/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[JET VAN CAR RENTAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051491]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","Gerencia de Adquisiciones","AA-012NEF001-E230-2016-1308634","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jet-van-car-rental-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO VEHICULAR","[{id=compranet-1620524637144}]","SERVICIO DE ARRENDAMIENTO VEHICULAR","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1308634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051491}]","230- SERVICIO DE ARRENDAMIENTO VEHICULAR","1308634","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1256616","ocds-0ud2q6-AA-012NEF001-E230-2016","13326720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","13326720","1308634","direct",,,"BIRMEX","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","Gerencia de Adquisiciones",,"012NEF001","true","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIRMEX","false","[Arrendamientos]","true",
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-01-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Dequivamed S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-001/2011]","[{roles=supplier, name=Dequivamed S.A. de C.V., details={type=company}, id=dequivamed-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-001/2011-AV-001/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dequivamed-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrábica Canina 20 dosis.","[{id=pot-1620519810584}]","Vac. Antirrábica Canina 20 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-001/2011}]","Vac. Antirrábica Canina 20 dosis.","AV-001/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-01-14T00:00:00.000Z","AV-001/2011","ocds-0ud2q6-AV-001/2011","13235265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dequivamed S.A. de C.V., id=dequivamed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13235265","AV-001/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[CASA MARZAM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317189]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","MXN","Gerencia de Adquisiciones","AA-012NEF001-E190-2017-1630005","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[casa-marzam-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","190 Servicio de distribución, recepción y transportación de Biologicos","[{id=compranet-1620524637144}]","190 Servicio de distribución, recepción y transportación de Biologicos","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1630005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317189}]","190 Servicio de distribución, recepción y transportación de Biologicos","1630005","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1540444","ocds-0ud2q6-AA-012NEF001-E190-2017","1.32089586E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.32089586E7","1630005","direct",,,"BIRMEX","https://sites.google.com/site/cnetuc/directorio",,"Nacional","services","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","Gerencia de Adquisiciones",,"012NEF001","true","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIRMEX","false","[Servicios]","true",
"2019-01-24T01:17:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060206]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","Gerencia de Adquisiciones","AA-012NEF001-E337-2016-1317261","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vacuna Antivaricela","[{id=compranet-1620524637144}]","Adquisición de Vacuna Antivaricela","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1317261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060206}]","337, Adquisición de Vacuna Antivaricela","1317261","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-11-30T00:00:00.000Z","1258863","ocds-0ud2q6-AA-012NEF001-E337-2016","13143000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","13143000","1317261","direct",,,"BIRMEX","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","Gerencia de Adquisiciones",,"012NEF001","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIRMEX","false","[Adquisiciones]","true",
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-11-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Laboratorios Imperiales S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-034/2012]","[{roles=supplier, name=Laboratorios Imperiales S. A. de C. V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-034/2012-AV-034/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[laboratorios-imperiales-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Triple dpt 10 dosis.","[{id=pot-1620519810584}]","Triple dpt 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-034/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-034/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-034/2012}]","Triple dpt 10 dosis.","AV-034/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-30T00:00:00.000Z","AV-034/2012","ocds-0ud2q6-AV-034/2012","13033152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorios Imperiales S. A. de C. V., id=laboratorios-imperiales-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13033152","AV-034/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[GALED Y ASOCIADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRMEX-OP-01/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALED Y ASOCIADOS S.A. DE C.V., details={type=company}, id=galed-y-asociados-sa-de-cv}]","MXN","Dirección de Logística","12277001-037-06-BIRMEX-OP-01/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[galed-y-asociados-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelaciýn para Mejoras en las Areas de Producciýn de Vacunas del Instituto Nacional de Virologýa","[{id=compranet3-1620530467436}]","Remodelaciýn para Mejoras en las Areas de Producciýn de Vacunas del Instituto Nacional de Virologýa","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-OP-01/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-OP-01/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRMEX-OP-01/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Remodelaciýn para Mejoras en las Areas de Producciýn de Vacunas del Instituto Nacional de Virologýa","BIRMEX-OP-01/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.",,"12277001-037-06","ocds-0ud2q6-12277001-037-06","1.300534999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALED Y ASOCIADOS S.A. DE C.V., id=galed-y-asociados-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.300534999E7","BIRMEX-OP-01/2007","open",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","works",,,,"Dirección de Logística",,"12277001",,,"MX-CPA",,,,,,,,,,,"[Obra Publica]",,
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[GALED Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-OP-01/2007]","[{roles=supplier, name=GALED Y ASOCIADOS S.A. DE C.V., details={type=company}, id=galed-y-asociados-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","BIRMEX-OP-01/2007-BIRMEX-OP-01/2007","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[galed-y-asociados-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación para mejoras en las Areas de Producción de Vacunas del Instituto Nacional de Virología","[{id=pot-1620519810584}]","Remodelación para mejoras en las Areas de Producción de Vacunas del Instituto Nacional de Virología","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-OP-01/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-OP-01/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-OP-01/2007}]","Remodelación para mejoras en las Areas de Producción de Vacunas del Instituto Nacional de Virología","BIRMEX-OP-01/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-06-30T00:00:00.000Z","BIRMEX-OP-01/2007","ocds-0ud2q6-BIRMEX-OP-01/2007","1.300534999E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALED Y ASOCIADOS S.A. DE C.V., id=galed-y-asociados-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.300534999E7","BIRMEX-OP-01/2007","open",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
