"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730177&pr=2012]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","1.075525234E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA019GYR089N1-D250031-10730177","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10730177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730177&pr=2012}]","Querétaro","10730177","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730177","ocds-0ud2q6-QRO-LA019GYR089N1-D250031","[Montos Contratados]","1.075525234E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.075525234E7","10730177",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309675&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.045231995E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75N1802014-S5M0006-11309675","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11309675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309675&pr=2015}]","Querétaro","11309675","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309675","ocds-0ud2q6-QRO-LA75N1802014-S5M0006","[Servicios Generales]","1.045231995E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.045231995E7","11309675",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744218&pr=2011]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","1.04429501E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ16510-D150009-10744218","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10744218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744218&pr=2011}]","Querétaro","10744218","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10744218","ocds-0ud2q6-QRO-ADJ16510-D150009","[Servicios Integrales]","1.04429501E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.04429501E7","10744218",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502550&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","10420603","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA33E4922015-S6M0046-11502550","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11502550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502550&pr=2016}]","Querétaro","11502550","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502550","ocds-0ud2q6-QRO-SA33E4922015-S6M0046","[Servicios Generales]","10420603","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10420603","11502550",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309665&pr=2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","1.033825048E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N2072014-D5M0009-11309665","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11309665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309665&pr=2015}]","Querétaro","11309665","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11309665","ocds-0ud2q6-QRO-SA75N2072014-D5M0009","[Montos Contratados]","1.033825048E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.033825048E7","11309665",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708002&pr=2011]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","10326053","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ2011-D150097-10708002","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10708002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708002&pr=2011}]","Querétaro","10708002","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708002","ocds-0ud2q6-QRO-ADJ2011-D150097","[Servicios Integrales]","10326053","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10326053","10708002",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707991&pr=2011]","[{roles=supplier, name=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., additionalIdentifiers={legalName=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., scheme=RFC, id=HSJ911028ENA}, details={type=company}, id=hospital-san-jose-de-queretaro-sa-de-cv}]","1.024740288E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ2711-D150112-10707991","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[hospital-san-jose-de-queretaro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10707991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707991&pr=2011}]","Querétaro","10707991","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10707991","ocds-0ud2q6-QRO-ADJ2711-D150112","[Servicios Integrales]","1.024740288E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., id=hospital-san-jose-de-queretaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.024740288E7","10707991",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308501&pr=2014]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","10128888","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75I1722013-D450033-11308501","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308501&pr=2014}]","Querétaro","11308501","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11308501","ocds-0ud2q6-QRO-SA75I1722013-D450033","[Servicios Integrales]","10128888","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10128888","11308501",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730175&pr=2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","1.00203312E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ19911-D250028-10730175","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10730175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730175&pr=2012}]","Querétaro","10730175","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730175","ocds-0ud2q6-QRO-ADJ19911-D250028","[Servicios Integrales]","1.00203312E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.00203312E7","10730175",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308524&pr=2015]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","9620392.6","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N2152014-D5M0015-11308524","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308524&pr=2015}]","Querétaro","11308524","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308524","ocds-0ud2q6-QRO-SA75N2152014-D5M0015","[Servicios Integrales]","9620392.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9620392.6","11308524",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661337&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL, S.A., additionalIdentifiers={legalName=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL, S.A., scheme=RFC, id=SPH971119F67}, details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa}]","9600000","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-0064119000809-S050019-10661337","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[seguridad-privada-hospitalaria-y-empresarial-sa]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10661337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661337&pr=2010}]","Querétaro","10661337","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661337","ocds-0ud2q6-QRO-0064119000809-S050019","[Servicios Generales]","9600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL, S.A., id=seguridad-privada-hospitalaria-y-empresarial-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9600000","10661337",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[MEDICA SANTA CARMEN, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308491&pr=2014]","[{roles=supplier, name=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., additionalIdentifiers={legalName=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., scheme=RFC, id=MSC1103018G8}, details={type=company}, id=medica-santa-carmen-s-de-rl-de-cv}]","9529400","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N1762014-D4M0230-11308491","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[medica-santa-carmen-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308491","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308491&pr=2014}]","Querétaro","11308491","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308491","ocds-0ud2q6-QRO-SA75N1762014-D4M0230","[Servicios Integrales]","9529400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., id=medica-santa-carmen-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9529400","11308491",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312722&pr=2015]","[{roles=supplier, name=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., additionalIdentifiers={legalName=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., scheme=RFC, id=TQF6802298B8}, details={type=company}, id=trasportes-queretanos-flecha-azul-sa-de-cv}]","9425142","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75N1782014-S4M0247-11312722","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[trasportes-queretanos-flecha-azul-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11312722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312722&pr=2015}]","Querétaro","11312722","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11312722","ocds-0ud2q6-QRO-LA75N1782014-S4M0247","[Servicios Generales]","9425142","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., id=trasportes-queretanos-flecha-azul-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9425142","11312722",,,,,,,,,,,,,,,,,,,,,
