"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[AGACEL AGREGADOS Y ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025724]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500025724-4500025724","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[agacel-agregados-y-asfaltos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA MEXICO - QUERETARO DEL KM. 33 000 AL KM. 90 000 INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA MEXICO - QUERETARO DEL KM. 33 000 AL KM. 90 000 INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025724}]","MANTENIMIENTO MENOR DE LA AUTOPISTA MEXICO - QUERETARO DEL KM. 33 000 AL KM. 90 000 INCLUYE ESTRUCTURAS","4500025724","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025724","ocds-0ud2q6-4500025724","1.40965402E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGACEL AGREGADOS Y ASFALTOS S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.40965402E7","4500025724"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Mantenimiento y Conservación de vialidades S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024250]","[{roles=supplier, name=Mantenimiento y Conservación de vialidades S.A. de C.V., details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500024250-4500024250","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 33 000 al km. 90 000 incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista México - Querétaro del km. 33 000 al km. 90 000 incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024250}]","Mantenimiento menor de la Autopista México - Querétaro del km. 33 000 al km. 90 000 incluye estructuras","4500024250","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-31T00:00:00.000Z","4500024250","ocds-0ud2q6-4500024250","1.408994513E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento y Conservación de vialidades S.A. de C.V., id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.408994513E7","4500024250"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Coyocap S.A. de C.V. & Constructora Industrial Chavez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011886]","[{roles=supplier, name=Coyocap S.A. de C.V. & Constructora Industrial Chavez S.A. de C.V., details={type=company}, id=coyocap-sa-de-cv-&-constructora-industrial-chavez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011886-4500011886","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coyocap-sa-de-cv-&-constructora-industrial-chavez-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor en 275 estructuras de la autopista federal de cuota México - Querétaro","[{id=pot-1620519810584}]","Mantenimiento Menor en 275 estructuras de la autopista federal de cuota México - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011886}]","Mantenimiento Menor en 275 estructuras de la autopista federal de cuota México - Querétaro","4500011886","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011886","ocds-0ud2q6-4500011886","1.407177782E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coyocap S.A. de C.V. & Constructora Industrial Chavez S.A. de C.V., id=coyocap-sa-de-cv-&-constructora-industrial-chavez-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.407177782E7","4500011886"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Mayran de San Pedro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019184]","[{roles=supplier, name=Constructora Mayran de San Pedro S.A. de C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500019184-4500019184","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-mayran-de-san-pedro-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019184}]","Mantenimiento menor de la Autopista México - Querétaro tramo Palmillas - Querétaro","4500019184","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-28T00:00:00.000Z","4500019184","ocds-0ud2q6-4500019184","1.395762325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Mayran de San Pedro S.A. de C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.395762325E7","4500019184"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Agacel Agregados y Asfaltos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018608]","[{roles=supplier, name=Agacel Agregados y Asfaltos S.A. de C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500018608-4500018608","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[agacel-agregados-y-asfaltos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de bacheo y renivelaciones en tramos aislados entre el km. 7 200 al km. 104 750 cuerpo B de la Autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Trabajos de bacheo y renivelaciones en tramos aislados entre el km. 7 200 al km. 104 750 cuerpo B de la Autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018608}]","Trabajos de bacheo y renivelaciones en tramos aislados entre el km. 7 200 al km. 104 750 cuerpo B de la Autopista Querétaro - Irapuato","4500018608","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-30T00:00:00.000Z","4500018608","ocds-0ud2q6-4500018608","13901321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agacel Agregados y Asfaltos S.A. de C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13901321","4500018608"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Rexy S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007533]","[{roles=supplier, name=Rexy S.A. de C.V., details={type=company}, id=rexy-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007533-4500007533","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rexy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","[{id=pot-1620519810584}]","Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007533}]","Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","4500007533","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-15T00:00:00.000Z","4500007533","ocds-0ud2q6-4500007533","1.37160716E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rexy S.A. de C.V., id=rexy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.37160716E7","4500007533"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Mantenimiento y Conservación de Vialidades S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022833]","[{roles=supplier, name=Mantenimiento y Conservación de Vialidades S.A. de C.V., details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022833-4500022833","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 33 000 al km. 90 000 incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista México - Querétaro del km. 33 000 al km. 90 000 incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022833}]","Mantenimiento menor de la Autopista México - Querétaro del km. 33 000 al km. 90 000 incluye estructuras","4500022833","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-31T00:00:00.000Z","4500022833","ocds-0ud2q6-4500022833","1.349934818E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento y Conservación de Vialidades S.A. de C.V., id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.349934818E7","4500022833"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO GUARDA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015591]","[{roles=supplier, name=GRUPO GUARDA SA DE CV, details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015591-4500015591","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-guarda-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015591}]","SERVICIO DE VIGILANCIA","4500015591","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015591","ocds-0ud2q6-4500015591","1.313323776E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA SA DE CV, id=grupo-guarda-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.313323776E7","4500015591"
"2021-05-09T00:24:27.000Z","2017-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CORPORACION DECON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025710]","[{roles=supplier, name=CORPORACION DECON S.A. DE C.V., details={type=company}, id=corporacion-decon-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500025710-4500025710","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporacion-decon-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA CHAMAPA - LECHERIA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CHAMAPA - LECHERIA INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025710}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CHAMAPA - LECHERIA INCLUYE ESTRUCTURAS","4500025710","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025710","ocds-0ud2q6-4500025710","1.305880899E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DECON S.A. DE C.V., id=corporacion-decon-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.305880899E7","4500025710"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Late Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024249]","[{roles=supplier, name=Late Construcciones S.A. de C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500024249-4500024249","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[late-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista Chamapa - Lechería incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista Chamapa - Lechería incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024249}]","Mantenimiento menor de la Autopista Chamapa - Lechería incluye estructuras","4500024249","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-31T00:00:00.000Z","4500024249","ocds-0ud2q6-4500024249","1.297560408E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Late Construcciones S.A. de C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.297560408E7","4500024249"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO GUARDA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013658]","[{roles=supplier, name=GRUPO GUARDA SA DE CV, details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013658-4500013658","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-guarda-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013658}]","SERVICIO DE VIGILANCIA","4500013658","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013658","ocds-0ud2q6-4500013658","12960432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA SA DE CV, id=grupo-guarda-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12960432","4500013658"
