"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Veracruz, parent_id=mx-ver, name=Chacaltianguis, id=mx-ver-chacaltianguis, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","955187.6499999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chacaltianguis","0","0","0","presidencia-municipal-de-chacaltianguis","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Cosoleacaque, id=mx-ver-cosoleacaque, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=VER, id=ver}]","1.3225926099E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosoleacaque","0","0","0","presidencia-municipal-de-cosoleacaque","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Vega de Alatorre, id=mx-ver-vega-de-alatorre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=VEGA DE ALATORRE, scheme=MX-CPA, id=830192883, uri=https://sites.google.com/site/cnetuc/directorio}]","4963461.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","VEGA DE ALATORRE","0","0","0","vega-de-alatorre-presidencia-municipal-de-vega-de-alatorre","0","[{type=contactPoint, value=TEODORO MONDRAGÓN ESCOBEDO}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","88","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA DE SALUD, scheme=MX-CPA, id=930010994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.342921878400003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA DE SALUD","0","0","0","direccion-de-infraestructura-de-salud-secretaria-de-salud","0","[{type=contactPoint, value=Isaías Gallardo Garín}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Mecayapan, id=mx-ver-mecayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Diirección de Obras Públicas, scheme=MX-CPA, id=830104856, uri=https://sites.google.com/site/cnetuc/directorio}]","4835856.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Diirección de Obras Públicas","0","0","0","diireccion-de-obras-publicas-","0","[{type=contactPoint, value=Humberto Castillo Bautista}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatzacoalcos, id=mx-ver-coatzacoalcos, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","73","0","[dependencia]","[{legalName=VER, id=ver}]","2.1459367176999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatzacoalcos","0","0","0","presidencia-municipal-de-coatzacoalcos","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[dependencia]","[{legalName=VER, id=ver}]","1.7016519659999996E7","[{name=UNIVERSIDAD TECNOLOGICA DE GUTIERREZ ZAMORA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Gutierrez Zamora","0","444000","0","universidad-tecnologica-de-gutierrez-zamora","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Misantla, id=mx-ver-misantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","18","0","[dependencia]","[{legalName=VER, id=ver}]","3.5379384074999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Misantla","0","0","0","presidencia-municipal-de-misantla","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=930012993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3594265498000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-proteccion-civil","0","[{type=contactPoint, value=Javier Noriega García}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Atoyac, id=mx-ver-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830021830, uri=https://sites.google.com/site/cnetuc/directorio}]","2.29532069E7","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atoyac","0","[{type=contactPoint, value=Agustin Mollinedo Hernandez}]"
