"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-19T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1272054, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034444]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S A B DE C V, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1272054-1272054","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ.5804 BIENES INFORMATICOS","[{id=pot-1620519810584}]","REQ.5804 BIENES INFORMATICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1272054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1272054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1272054}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1272054-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034444}]","REQ.5804 BIENES INFORMATICOS","1272054","SECRETARÍA DE MARINA","2016-12-23T00:00:00.000Z","1272054","ocds-0ud2q6-1272054","49250.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S A B DE C V, id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49250.34","1272054"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z",,"SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-21T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226037, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981853]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S A B DE C V, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1226037-1226037","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.142 REQ3909 INFO130/16 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV.142 REQ3909 INFO130/16 BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1226037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1226037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226037}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1226037-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981853}]","INV.142 REQ3909 INFO130/16 BIENES INFORMATICOS","1226037","SECRETARÍA DE MARINA","2016-11-07T00:00:00.000Z","1226037","ocds-0ud2q6-1226037","905476.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S A B DE C V, id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","905476.54","1226037"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226045, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965636]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S A B DE C V, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1226045-1226045","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 149 REQ. 4030 INFO100/16 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV. 149 REQ. 4030 INFO100/16 BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1226045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1226045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226045}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1226045-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965636}]","INV. 149 REQ. 4030 INFO100/16 BIENES INFORMATICOS","1226045","SECRETARÍA DE MARINA","2016-11-30T00:00:00.000Z","1226045","ocds-0ud2q6-1226045","673881.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S A B DE C V, id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673881.28","1226045"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z",,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Maxcom Telecomunicaciones S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD38-15-55]","[{roles=supplier, name=Maxcom Telecomunicaciones S.A.B. de C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-AD38-15-55-41100100-AD38-15-55","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[maxcom-telecomunicaciones-sab-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de internet corporativo y seguridad perimetral","[{id=pot-1620519810584}]","Servicio de internet corporativo y seguridad perimetral","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-AD38-15-55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-AD38-15-55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD38-15-55}]","Servicio de internet corporativo y seguridad perimetral","41100100-AD38-15-55","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2015-04-30T00:00:00.000Z","41100100-AD38-15-55","ocds-0ud2q6-41100100-AD38-15-55","125164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxcom Telecomunicaciones S.A.B. de C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125164","41100100-AD38-15-55"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=274-08]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","274-08-274-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maxcom-telecomunicaciones-sab-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA LOCAL (CONVENCIONAL LPN-010-2008 CONTRATO PLURIANUAL)","[{id=pot-1620519810584}]","TELEFONIA LOCAL (CONVENCIONAL LPN-010-2008 CONTRATO PLURIANUAL)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","274-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-274-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=274-08}]","TELEFONIA LOCAL (CONVENCIONAL LPN-010-2008 CONTRATO PLURIANUAL)","274-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","274-08","ocds-0ud2q6-274-08","2370689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2370689.66","274-08"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/1/2011]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","18/1/2011-18/1/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[maxcom-telecomunicaciones-sab-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET INSTITUCIONAL DE 16 MBPS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET INSTITUCIONAL DE 16 MBPS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","18/1/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/1/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/1/2011}]","SERVICIO DE INTERNET INSTITUCIONAL DE 16 MBPS","18/1/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-03-31T00:00:00.000Z","18/1/2011","ocds-0ud2q6-18/1/2011","183915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183915","18/1/2011"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z",,"AGENCIA ESPACIAL MEXICANA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","active","complete","[MAXCOM TELECOMUNICACIONES SAB DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRM-036-2013-SER]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES SAB DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","AEM-GRM-036-2013-SER-AEM-GRM-036-2013-SER","[contract]","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","[maxcom-telecomunicaciones-sab-de-cv]","agencia-espacial-mexicana","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS ADMINISTRADOS DE INTERNET DEDICADO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS ADMINISTRADOS DE INTERNET DEDICADO","direct","institution","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","AEM-GRM-036-2013-SER","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AEM-GRM-036-2013-SER-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRM-036-2013-SER}]","PRESTACION DE SERVICIOS ADMINISTRADOS DE INTERNET DEDICADO","AEM-GRM-036-2013-SER","AGENCIA ESPACIAL MEXICANA","2016-11-30T00:00:00.000Z","AEM-GRM-036-2013-SER","ocds-0ud2q6-AEM-GRM-036-2013-SER","1879200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES SAB DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","agencia-espacial-mexicana","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1879200","AEM-GRM-036-2013-SER"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C096/07]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C096/07-C096/07","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES DIGITALES PARA ACCESO ALTERNO A INTERNET A 2 MBPS","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCION DE SEÑALES DIGITALES PARA ACCESO ALTERNO A INTERNET A 2 MBPS","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C096/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C096/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C096/07}]","SERVICIO DE CONDUCCION DE SEÑALES DIGITALES PARA ACCESO ALTERNO A INTERNET A 2 MBPS","C096/07","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2004-12-31T00:00:00.000Z","C096/07","ocds-0ud2q6-C096/07","21850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21850","C096/07"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/001/2011]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/001/2011-AD/DA/001/2011","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACE DEDICADO A 20MBPS","[{id=pot-1620519810584}]","ENLACE DEDICADO A 20MBPS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/001/2011}]","ENLACE DEDICADO A 20MBPS","AD/DA/001/2011","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2011-04-30T00:00:00.000Z","AD/DA/001/2011","ocds-0ud2q6-AD/DA/001/2011","234320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234320","AD/DA/001/2011"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/003/2012]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/003/2012-AD/DA/003/2012","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES INCREMENTO EN EL ANCHO DE BANDA DEL ENLACE DEDICADO PUNTO A PUNTO DE 20 MBPS A 40 MBPS","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES INCREMENTO EN EL ANCHO DE BANDA DEL ENLACE DEDICADO PUNTO A PUNTO DE 20 MBPS A 40 MBPS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/003/2012}]","SERVICIO DE TELECOMUNICACIONES INCREMENTO EN EL ANCHO DE BANDA DEL ENLACE DEDICADO PUNTO A PUNTO DE 20 MBPS A 40 MBPS","AD/DA/003/2012","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2012-01-27T00:00:00.000Z","AD/DA/003/2012","ocds-0ud2q6-AD/DA/003/2012","11426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11426","AD/DA/003/2012"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/013/2011-1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/013/2011-1-AD/DA/013/2011-1","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES TELEFONÍA DIGITAL Y ENLACE E1","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES TELEFONÍA DIGITAL Y ENLACE E1","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/013/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/013/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/013/2011-1}]","SERVICIO DE TELECOMUNICACIONES TELEFONÍA DIGITAL Y ENLACE E1","AD/DA/013/2011-1","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2011-05-31T00:00:00.000Z","AD/DA/013/2011-1","ocds-0ud2q6-AD/DA/013/2011-1","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","AD/DA/013/2011-1"
