"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2005-12-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-12-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CORPORATIVO DESCI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0800, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6873&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0800-PEDIDO_5-0800","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-desci-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTINTORES DE ACERO","[{id=pot-1620519810584}]","EXTINTORES DE ACERO","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0800}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0800-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6873&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","EXTINTORES DE ACERO","PEDIDO_5-0800","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-15T00:00:00.000Z","PEDIDO_5-0800","ocds-0ud2q6-PEDIDO_5-0800","2611995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2611995","PEDIDO_5-0800",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-10-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CORPORATIVO DESCI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0507, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6314&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_5-0507-PEDIDO_5-0507","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-desci-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL","limited","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0507}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0507-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6314&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL","PEDIDO_5-0507","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-10-19T00:00:00.000Z","PEDIDO_5-0507","ocds-0ud2q6-PEDIDO_5-0507","39350.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39350.7","PEDIDO_5-0507",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-166-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-166-12-SOPYM-OP-OS-166-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DEL EQUIPO SHILLER DEL MUSEO DE ARTE MODERNO","[{id=pot-1620519810584}]","REPARACIÓN DEL EQUIPO SHILLER DEL MUSEO DE ARTE MODERNO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-166-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-166-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-166-12}]","REPARACIÓN DEL EQUIPO SHILLER DEL MUSEO DE ARTE MODERNO","SOPYM-OP-OS-166-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-08T00:00:00.000Z","SOPYM-OP-OS-166-12","ocds-0ud2q6-SOPYM-OP-OS-166-12","87750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87750","SOPYM-OP-OS-166-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-168-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-168-12-SOPYM-OP-OS-168-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONTROLADOR MINIMATE PARA EQUIPO DE PRECISION EN EL MUSEO RUFINO TAMAYO","[{id=pot-1620519810584}]","SUMINISTRO DE CONTROLADOR MINIMATE PARA EQUIPO DE PRECISION EN EL MUSEO RUFINO TAMAYO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-168-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-168-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-168-12}]","SUMINISTRO DE CONTROLADOR MINIMATE PARA EQUIPO DE PRECISION EN EL MUSEO RUFINO TAMAYO","SOPYM-OP-OS-168-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-10T00:00:00.000Z","SOPYM-OP-OS-168-12","ocds-0ud2q6-SOPYM-OP-OS-168-12","50762.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50762.4","SOPYM-OP-OS-168-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-169-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-169-12-SOPYM-OP-OS-169-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO SHILLER EN EL MUSEO RUFINO TAMAYO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO SHILLER EN EL MUSEO RUFINO TAMAYO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-169-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-169-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-169-12}]","MANTENIMIENTO CORRECTIVO A EQUIPO SHILLER EN EL MUSEO RUFINO TAMAYO","SOPYM-OP-OS-169-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-15T00:00:00.000Z","SOPYM-OP-OS-169-12","ocds-0ud2q6-SOPYM-OP-OS-169-12","103510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103510","SOPYM-OP-OS-169-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-170-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-170-12-SOPYM-OP-OS-170-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONTROL DIGITAL MARCA MONEYWELL PARA AIRE ACONDICIONADO DEL MUSEO RUFINO TAMAYO","[{id=pot-1620519810584}]","SUMINISTRO DE CONTROL DIGITAL MARCA MONEYWELL PARA AIRE ACONDICIONADO DEL MUSEO RUFINO TAMAYO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-170-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-170-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-170-12}]","SUMINISTRO DE CONTROL DIGITAL MARCA MONEYWELL PARA AIRE ACONDICIONADO DEL MUSEO RUFINO TAMAYO","SOPYM-OP-OS-170-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-06T00:00:00.000Z","SOPYM-OP-OS-170-12","ocds-0ud2q6-SOPYM-OP-OS-170-12","60524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60524","SOPYM-OP-OS-170-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-175-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-175-12-SOPYM-OP-OS-175-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE DESMONTAJE DE VALVULA ELECTRONICA DE EXPANSION GENERADORA DE AGUA HELADA EN GENERADORES DEL MUSEO DE ARTE MODERNO","[{id=pot-1620519810584}]","TRABAJOS DE DESMONTAJE DE VALVULA ELECTRONICA DE EXPANSION GENERADORA DE AGUA HELADA EN GENERADORES DEL MUSEO DE ARTE MODERNO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-175-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-175-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-175-12}]","TRABAJOS DE DESMONTAJE DE VALVULA ELECTRONICA DE EXPANSION GENERADORA DE AGUA HELADA EN GENERADORES DEL MUSEO DE ARTE MODERNO","SOPYM-OP-OS-175-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-07-30T00:00:00.000Z","SOPYM-OP-OS-175-12","ocds-0ud2q6-SOPYM-OP-OS-175-12","77000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000","SOPYM-OP-OS-175-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-204-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-204-12-SOPYM-OP-OS-204-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS EQUIPOS CHILLER INCLUYE BOMBA Y FAN AND COIL EN EL MUNAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS EQUIPOS CHILLER INCLUYE BOMBA Y FAN AND COIL EN EL MUNAL","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-204-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-204-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-204-12}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS EQUIPOS CHILLER INCLUYE BOMBA Y FAN AND COIL EN EL MUNAL","SOPYM-OP-OS-204-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-09-14T00:00:00.000Z","SOPYM-OP-OS-204-12","ocds-0ud2q6-SOPYM-OP-OS-204-12","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","SOPYM-OP-OS-204-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-205-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-205-12-SOPYM-OP-OS-205-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REPARACION DE LOS DOS CIRCUITOS DE EQUIPO DE AIRE ACONDICIONADO EN EL MUSEO DE ARTE MODERNO","[{id=pot-1620519810584}]","TRABAJOS DE REPARACION DE LOS DOS CIRCUITOS DE EQUIPO DE AIRE ACONDICIONADO EN EL MUSEO DE ARTE MODERNO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-205-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-205-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-205-12}]","TRABAJOS DE REPARACION DE LOS DOS CIRCUITOS DE EQUIPO DE AIRE ACONDICIONADO EN EL MUSEO DE ARTE MODERNO","SOPYM-OP-OS-205-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-30T00:00:00.000Z","SOPYM-OP-OS-205-12","ocds-0ud2q6-SOPYM-OP-OS-205-12","425135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425135","SOPYM-OP-OS-205-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-226-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-226-12-SOPYM-OP-OS-226-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE VÁLVULA ELECTRONICA DE EXPANSION DE GENERADORA DE AGUA HELADA MARCA CARRIER PARA EL MUSEO DE ARTE MODERNO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE VÁLVULA ELECTRONICA DE EXPANSION DE GENERADORA DE AGUA HELADA MARCA CARRIER PARA EL MUSEO DE ARTE MODERNO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-226-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-226-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-226-12}]","SUMINISTRO E INSTALACION DE VÁLVULA ELECTRONICA DE EXPANSION DE GENERADORA DE AGUA HELADA MARCA CARRIER PARA EL MUSEO DE ARTE MODERNO","SOPYM-OP-OS-226-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-11-30T00:00:00.000Z","SOPYM-OP-OS-226-12","ocds-0ud2q6-SOPYM-OP-OS-226-12","135477.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135477.07","SOPYM-OP-OS-226-12",,,,,,,,,,,,,,,,,,,,,,,,
