"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CHAVEZ AMES Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-075/08]","[{roles=supplier, name=CHAVEZ AMES Y COMPAÑÍA S.C., details={type=company}, id=chavez-ames-y-compania-sc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-075/08-ESSA-GAA-075/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[chavez-ames-y-compania-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORIA EXTERNA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-075/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-075/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-075/08}]","SERVICIOS DE AUDITORIA EXTERNA","ESSA-GAA-075/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-075/08","ocds-0ud2q6-ESSA-GAA-075/08","32645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ AMES Y COMPAÑÍA S.C., id=chavez-ames-y-compania-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32645","ESSA-GAA-075/08"
"2021-05-09T00:24:27.000Z","2006-07-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-20T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DR. VICTOR ARIEL SALAZAR GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/06]","[{roles=supplier, name=DR. VICTOR ARIEL SALAZAR GARCIA, details={type=person}, id=dr-victor-ariel-salazar-garcia}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-055/06-ESSA-GAA-055/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[dr-victor-ariel-salazar-garcia]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS AMBIENTALES","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS AMBIENTALES","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-055/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/06}]","ESTUDIOS Y SERVICIOS AMBIENTALES","ESSA-GAA-055/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-055/06","ocds-0ud2q6-ESSA-GAA-055/06","345570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. VICTOR ARIEL SALAZAR GARCIA, id=dr-victor-ariel-salazar-garcia}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345570","ESSA-GAA-055/06"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[HAWTHORNE DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/08]","[{roles=supplier, name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-055/08-ESSA-GAA-055/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TRACTOR D7R","[{id=pot-1620519810584}]","ADQUISICION DE UN TRACTOR D7R","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-055/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/08}]","ADQUISICION DE UN TRACTOR D7R","ESSA-GAA-055/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-055/08","ocds-0ud2q6-ESSA-GAA-055/08","4192364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4192364","ESSA-GAA-055/08"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[TECNICENTRO ROYAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-075/2016]","[{roles=supplier, name=TECNICENTRO ROYAL, details={type=company}, id=tecnicentro-royal}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-075/2016-ESSA-GAA-075/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RINES PARA EQUIPO DART","[{id=pot-1620519810584}]","RINES PARA EQUIPO DART","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-075/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-075/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-075/2016}]","RINES PARA EQUIPO DART","ESSA-GAA-075/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-075/2016","ocds-0ud2q6-ESSA-GAA-075/2016","617992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICENTRO ROYAL, id=tecnicentro-royal}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617992","ESSA-GAA-075/2016"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[JESUS MANUELROCHA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/11]","[{roles=supplier, name=JESUS MANUELROCHA NUÑEZ, details={type=person}, id=jesus-manuelrocha-nunez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-055/11-ESSA-GAA-055/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jesus-manuelrocha-nunez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONCRETO","[{id=pot-1620519810584}]","SUMINISTRO DE CONCRETO","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-055/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/11}]","SUMINISTRO DE CONCRETO","ESSA-GAA-055/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-11-30T00:00:00.000Z","ESSA-GAA-055/11","ocds-0ud2q6-ESSA-GAA-055/11","2076401.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUELROCHA NUÑEZ, id=jesus-manuelrocha-nunez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2076401.44","ESSA-GAA-055/11"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-076/11]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-076/11-ESSA-GAA-076/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DIVERSO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DIVERSO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-076/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-076/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-076/11}]","ADQUISICION DE EQUIPO DIVERSO","ESSA-GAA-076/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-076/11","ocds-0ud2q6-ESSA-GAA-076/11","38450.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38450.86","ESSA-GAA-076/11"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COMPUPROVEEDORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/2016]","[{roles=supplier, name=COMPUPROVEEDORES, details={type=company}, id=compuproveedores}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-055/2016-ESSA-GAA-055/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[compuproveedores]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-055/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/2016}]","CONSUMIBLES DE COMPUTO","ESSA-GAA-055/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-055/2016","ocds-0ud2q6-ESSA-GAA-055/2016","1181945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUPROVEEDORES, id=compuproveedores}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1181945","ESSA-GAA-055/2016"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-077/11]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-077/11-ESSA-GAA-077/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DIVERSO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DIVERSO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-077/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-077/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-077/11}]","ADQUISICION DE EQUIPO DIVERSO","ESSA-GAA-077/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-077/11","ocds-0ud2q6-ESSA-GAA-077/11","762085.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762085.1","ESSA-GAA-077/11"
"2021-05-09T00:24:27.000Z","2005-04-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-04-22T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VALLEY POWER SYSTEM INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/05]","[{roles=supplier, name=VALLEY POWER SYSTEM INC., details={type=company}, id=valley-power-system-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-056/05-ESSA-GAA-056/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[valley-power-system-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 14 MOTORES INDUSTRIALES MARCA DEUTZ (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE 14 MOTORES INDUSTRIALES MARCA DEUTZ (CONTRATO EN DOLARES)",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-056/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-056/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/05}]","ADQUISICION DE 14 MOTORES INDUSTRIALES MARCA DEUTZ (CONTRATO EN DOLARES)","ESSA-GAA-056/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-056/05","ocds-0ud2q6-ESSA-GAA-056/05","143800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEM INC., id=valley-power-system-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143800","ESSA-GAA-056/05"
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-09T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RESIDUOS INDUSTRIALES MULTIQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/06]","[{roles=supplier, name=RESIDUOS INDUSTRIALES MULTIQUIM S.A. DE C.V., details={type=company}, id=residuos-industriales-multiquim-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-056/06-ESSA-GAA-056/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[residuos-industriales-multiquim-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS INDUSTRIALES","[{id=pot-1620519810584}]","RECOLECCION TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS INDUSTRIALES","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-056/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-056/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/06}]","RECOLECCION TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS INDUSTRIALES","ESSA-GAA-056/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-056/06","ocds-0ud2q6-ESSA-GAA-056/06","90400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESIDUOS INDUSTRIALES MULTIQUIM S.A. DE C.V., id=residuos-industriales-multiquim-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90400","ESSA-GAA-056/06"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EQUIPOS HIDROMECANICOS MC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-078/2016]","[{roles=supplier, name=EQUIPOS HIDROMECANICOS MC, details={type=company}, id=equipos-hidromecanicos-mc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-078/2016-ESSA-GAA-078/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-hidromecanicos-mc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRÚA TIPO CANASTILLA ARTICULADA","[{id=pot-1620519810584}]","GRÚA TIPO CANASTILLA ARTICULADA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-078/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-078/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-078/2016}]","GRÚA TIPO CANASTILLA ARTICULADA","ESSA-GAA-078/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-078/2016","ocds-0ud2q6-ESSA-GAA-078/2016","159170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS HIDROMECANICOS MC, id=equipos-hidromecanicos-mc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159170","ESSA-GAA-078/2016"
"2021-05-09T00:24:27.000Z","2013-04-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ENRIQUE CASTRO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/09]","[{roles=supplier, name=ENRIQUE CASTRO MARTINEZ, details={type=person}, id=enrique-castro-martinez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-056/09-ESSA-GAA-056/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[enrique-castro-martinez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA","[{id=pot-1620519810584}]","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-056/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-056/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/09}]","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA","ESSA-GAA-056/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-056/09","ocds-0ud2q6-ESSA-GAA-056/09","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE CASTRO MARTINEZ, id=enrique-castro-martinez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","ESSA-GAA-056/09"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-079/07]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-079/07-ESSA-GAA-079/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CATERPILLAR",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-079/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-079/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-079/07}]","SUMINISTRO DE REFACCIONES CATERPILLAR","ESSA-GAA-079/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-079/07","ocds-0ud2q6-ESSA-GAA-079/07","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","ESSA-GAA-079/07"
