"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7881]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","OC7881-OC7881","[contract]","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[impresora-silvaform-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLOS TERMICOS PARA TERMINALES","[{id=pot-1620519810584}]","ROLLOS TERMICOS PARA TERMINALES","direct","institution","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7881}]","ROLLOS TERMICOS PARA TERMINALES","OC7881","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-02-20T00:00:00.000Z","OC7881","ocds-0ud2q6-OC7881","219000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219000","OC7881"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA905-14]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA905-14-PBA905-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE EXPEDIENTE","[{id=pot-1620519810584}]","SOBRE EXPEDIENTE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA905-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA905-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA905-14}]","SOBRE EXPEDIENTE","PBA905-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-05-16T00:00:00.000Z","PBA905-14","ocds-0ud2q6-PBA905-14","211900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211900","PBA905-14"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMPRESORA SILVAFORM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-144-13]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-144-13-COFEPRIS-144-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[impresora-silvaform-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACION DE SERVICIOS PUBLICOS IDENTIFICACION FORMATOS ADMINISTRATIVOS Y FISCALES FORMAS VALORADAS CERTIFICADOS Y TITULOS.","[{id=pot-1620519810584}]","IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACION DE SERVICIOS PUBLICOS IDENTIFICACION FORMATOS ADMINISTRATIVOS Y FISCALES FORMAS VALORADAS CERTIFICADOS Y TITULOS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-144-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-144-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-144-13}]","IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACION DE SERVICIOS PUBLICOS IDENTIFICACION FORMATOS ADMINISTRATIVOS Y FISCALES FORMAS VALORADAS CERTIFICADOS Y TITULOS.","COFEPRIS-144-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-05-30T00:00:00.000Z","COFEPRIS-144-13","ocds-0ud2q6-COFEPRIS-144-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A DE C.V., id=impresora-silvaform-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-144-13"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z",,"ARCHIVO GENERAL DE LA NACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V., GRUPO SIAYEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-022/2014]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=GRUPO SIAYEC S.A. DE C.V., details={type=company}, id=grupo-siayec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","OS-022/2014-OS-022/2014","[contract]","direccion-de-administracion-archivo-general-de-la-nacion","[impresora-silvaform-sa-de-cv, grupo-siayec-sa-de-cv]","archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE CCTVDEL EQUIPO DE ALMACENAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE CCTVDEL EQUIPO DE ALMACENAMIENTO","direct","institution","direccion-de-administracion-archivo-general-de-la-nacion","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-archivo-general-de-la-nacion","OS-022/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-022/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-022/2014}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE CCTVDEL EQUIPO DE ALMACENAMIENTO","OS-022/2014","ARCHIVO GENERAL DE LA NACIÓN","2014-10-30T00:00:00.000Z","OS-022/2014","ocds-0ud2q6-OS-022/2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=GRUPO SIAYEC S.A. DE C.V., id=grupo-siayec-sa-de-cv}]","archivo-general-de-la-nacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","OS-022/2014"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002500-360]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000002500-360-FCADQ-0000002500-360","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES DE DOCUMENTOS OFIC","[{id=pot-1620519810584}]","IMPRESIONES DE DOCUMENTOS OFIC","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000002500-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000002500-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002500-360}]","IMPRESIONES DE DOCUMENTOS OFIC","FCADQ-0000002500-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-10-06T00:00:00.000Z","FCADQ-0000002500-360","ocds-0ud2q6-FCADQ-0000002500-360","161000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","FCADQ-0000002500-360"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z",,"UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-053/2012]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-053/2012-OS-053/2012","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[impresora-silvaform-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FORMATOS Y FOLDERS DE DOS SOLAPAS","[{id=pot-1620519810584}]","IMPRESIÓN DE FORMATOS Y FOLDERS DE DOS SOLAPAS","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-053/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-053/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-053/2012}]","IMPRESIÓN DE FORMATOS Y FOLDERS DE DOS SOLAPAS","OS-053/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-07-06T00:00:00.000Z","OS-053/2012","ocds-0ud2q6-OS-053/2012","156519.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156519.96","OS-053/2012"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-059]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","PEDIDO-059-PEDIDO-059","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[impresora-silvaform-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLLETOS VARIOS (LITERATURA ) INVITACIONES (TARJETAS) INVITACIONES (HOMENAJES NACIONALES)","[{id=pot-1620519810584}]","FOLLETOS VARIOS (LITERATURA ) INVITACIONES (TARJETAS) INVITACIONES (HOMENAJES NACIONALES)","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","PEDIDO-059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-059}]","FOLLETOS VARIOS (LITERATURA ) INVITACIONES (TARJETAS) INVITACIONES (HOMENAJES NACIONALES)","PEDIDO-059","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2009-04-20T00:00:00.000Z","PEDIDO-059","ocds-0ud2q6-PEDIDO-059","144805.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144805.12","PEDIDO-059"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","GERENCIA DE LICITACIONES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-004/11-07]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","GERENCIA DE LICITACIONES","P-004/11-07-P-004/11-07","[contract]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS PARA EQUIPAJE DOCUMENTADO","[{id=pot-1620519810584}]","ETIQUETAS PARA EQUIPAJE DOCUMENTADO","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE LICITACIONES","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-004/11-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-004/11-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-004/11-07}]","ETIQUETAS PARA EQUIPAJE DOCUMENTADO","P-004/11-07","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-05-03T00:00:00.000Z","P-004/11-07","ocds-0ud2q6-P-004/11-07","133000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133000","P-004/11-07"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA SILVAFORM S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-083-15]","[{roles=supplier, name=IMPRESORA SILVAFORM S. A. DE C. V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-083-15-SPM-DCAF-SRM-B-083-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-silvaform-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMAS IMPRESAS","[{id=pot-1620519810584}]","FORMAS IMPRESAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-083-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-083-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-083-15}]","FORMAS IMPRESAS","SPM-DCAF-SRM-B-083-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-083-15","ocds-0ud2q6-SPM-DCAF-SRM-B-083-15","129710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S. A. DE C. V., id=impresora-silvaform-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129710","SPM-DCAF-SRM-B-083-15"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0361-2014]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0361-2014-P-0361-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[impresora-silvaform-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0361-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0361-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0361-2014}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","P-0361-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","P-0361-2014","ocds-0ud2q6-P-0361-2014","118200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118200","P-0361-2014"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V., INDUSTRIAS RIVIERA S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8880]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=INDUSTRIAS RIVIERA S. A DE C. V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8880-8880","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[impresora-silvaform-sa-de-cv, industrias-riviera-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLA TIPO SECRETARIAL. SUMINISTRO DE SILLA YOUNICO RESPALDO ALTO RESPALDO EN MALLA COLOR NEGRO ASIENTO TAPIZADO EN TELA MECANISMO DE CONTACTO PERMANENTE BASE DE POLIPROPILENO NEGRO APOYO LUMBAR REGULABLE APOYO PELVICO BRAZOS 3D (REGULACION DE ANCHURA ALTURA Y PROFUNDIDAD) RUEDAS DOBLES DUR","[{id=pot-1620519810584}]","SILLA TIPO SECRETARIAL. SUMINISTRO DE SILLA YOUNICO RESPALDO ALTO RESPALDO EN MALLA COLOR NEGRO ASIENTO TAPIZADO EN TELA MECANISMO DE CONTACTO PERMANENTE BASE DE POLIPROPILENO NEGRO APOYO LUMBAR REGULABLE APOYO PELVICO BRAZOS 3D (REGULACION DE ANCHURA ALTURA Y PROFUNDIDAD) RUEDAS DOBLES DUR","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8880}]","SILLA TIPO SECRETARIAL. SUMINISTRO DE SILLA YOUNICO RESPALDO ALTO RESPALDO EN MALLA COLOR NEGRO ASIENTO TAPIZADO EN TELA MECANISMO DE CONTACTO PERMANENTE BASE DE POLIPROPILENO NEGRO APOYO LUMBAR REGULABLE APOYO PELVICO BRAZOS 3D (REGULACION DE ANCHURA ALTURA Y PROFUNDIDAD) RUEDAS DOBLES DUR","8880","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8880","ocds-0ud2q6-8880","107641.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=INDUSTRIAS RIVIERA S. A DE C. V., id=industrias-riviera-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107641.04","8880"
