"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón, scheme=MX-CPA, id=811025942, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0314584419999998E7","[]","[{type=contactPoint, value=Miguel Ángel Domínguez Albarado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santa Catarina, id=mx-gua-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas Municipales, scheme=MX-CPA, id=811034981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.170886379E7","[]","[{type=contactPoint, value=Victor Hugo Hernández Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-santa-catarina","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarimoro, id=mx-gua-tarimoro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Públicas Municipales, scheme=MX-CPA, id=811039969, uri=https://sites.google.com/site/cnetuc/directorio}]","1205889.22","[]","[{type=contactPoint, value=Ana María Hurtado Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas Municipales","0","0","0","obras-publicas-municipales-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[dependencia]","[{legalName=GTO, id=gto}]","8.5249280712E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santa Cruz de Juventino Rosas, id=mx-gua-santa-cruz-de-juventino-rosas, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=811035962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6867260037300003E8","[]","[{type=contactPoint, value=Manuel Segoviano Oros}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-santa-cruz-de-juventino-rosas","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[unidad-compradora]","[{legalName=Direccion General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=911003999, uri=https://sites.google.com/site/cnetuc/directorio}]","4889147.55","[]","[{type=contactPoint, value=Sergio Contreras Belman}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-educacion","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","126","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811041989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7771621973700005E8","[]","[{type=contactPoint, value=Javier Contreras González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-uriangato","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[dependencia]","[{legalName=GTO, id=gto}]","4.7459680699999996E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Avanzado de Bachillerato y Educación Superior","0","0","0","sistema-avanzado-de-bachillerato-y-educacion-superior","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarandacuao, id=mx-gua-tarandacuao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","5063825.779999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tarandacuao","0","0","0","presidencia-municipal-de-tarandacuao","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[dependencia]","[{legalName=GTO, id=gto}]","1.035268909E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Cultural de León","0","0","0","instituto-cultural-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=811014983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.19506097912E9","[]","[{type=contactPoint, value=FELIX FRIAS ENRIQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA","0","0","0","adquisiciones-y-licitaciones-de-obra-publica-presidencia-municipal-de-dolores-hidalgo-cuna-de-la-independencia-nacional","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FELIPE, scheme=MX-CPA, id=811030996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9338450869999975E7","[]","[{type=contactPoint, value=Marco Antonio López Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FELIPE","0","0","0","municipio-de-san-felipe-presidencia-municipal-de-san-felipe","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[dependencia]","[{legalName=GTO, id=gto}]","1.19506097912E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dolores Hidalgo Cuna de la Independencia Nacional","0","0","0","presidencia-municipal-de-dolores-hidalgo-cuna-de-la-independencia-nacional","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=911049999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5235207340299993E9","[]","[{type=contactPoint, value=Pedro Peredo Medina}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-de-infraestructura-fisica-educativa-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","461500","[]","[{type=contactPoint, value=Ulises Magaña Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","467","0","[unidad-compradora]","[{legalName=Comision Estatal del Agua de Guanajuato, scheme=MX-CPA, id=911053969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8602074039800003E9","[]","[{type=contactPoint, value=Alfredo Mireles Vazquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=811014983, uri=https://sites.google.com/site/cnetuc/directorio}]","9613008.51","[]","[{type=contactPoint, value=Miguel Ángel Rayas Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA","0","0","0","adquisiciones-y-licitaciones-de-obra-publica-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Consejo Directivo, scheme=MX-CPA, id=811027996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40808661E7","[]","[{type=contactPoint, value=Francisco Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Directivo","0","0","0","consejo-directivo-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca","0"
