"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090630&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","41760","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450103-11090630","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090630&pr=2014}]","Michoacán","11090630","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090630","ocds-0ud2q6-MICH-C450103","[Conservación]","41760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41760","11090630"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306212&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","123430.96","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0908-11306212","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306212&pr=2015}]","Michoacán","11306212","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306212","ocds-0ud2q6-MICH-C4M0908","[Conservación]","123430.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123430.96","11306212"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306213&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","207362.06","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0909-11306213","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306213&pr=2015}]","Michoacán","11306213","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306213","ocds-0ud2q6-MICH-C4M0909","[Conservación]","207362.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","207362.06","11306213"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306215&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","161543.69","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0911-11306215","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306215&pr=2015}]","Michoacán","11306215","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306215","ocds-0ud2q6-MICH-C4M0911","[Conservación]","161543.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","161543.69","11306215"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306217&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","144976.8","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0913-11306217","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306217&pr=2015}]","Michoacán","11306217","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306217","ocds-0ud2q6-MICH-C4M0913","[Conservación]","144976.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144976.8","11306217"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297414&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","34243.2","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0984-11297414","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11297414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297414&pr=2015}]","Michoacán","11297414","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297414","ocds-0ud2q6-MICH-C4M0984","[Conservación]","34243.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34243.2","11297414"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297415&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","41648.64","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0985-11297415","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11297415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297415&pr=2015}]","Michoacán","11297415","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297415","ocds-0ud2q6-MICH-C4M0985","[Conservación]","41648.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41648.64","11297415"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297416&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","21548.16","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0986-11297416","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11297416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297416&pr=2015}]","Michoacán","11297416","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297416","ocds-0ud2q6-MICH-C4M0986","[Conservación]","21548.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21548.16","11297416"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297417&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","34104","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0987-11297417","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11297417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297417&pr=2015}]","Michoacán","11297417","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297417","ocds-0ud2q6-MICH-C4M0987","[Conservación]","34104","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34104","11297417"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297418&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","23664","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0988-11297418","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11297418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297418&pr=2015}]","Michoacán","11297418","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297418","ocds-0ud2q6-MICH-C4M0988","[Conservación]","23664","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23664","11297418"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297420&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","19488","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0990-11297420","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11297420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297420&pr=2015}]","Michoacán","11297420","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297420","ocds-0ud2q6-MICH-C4M0990","[Conservación]","19488","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19488","11297420"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691250&pr=2011]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","27840","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C150584-10691250","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10691250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691250&pr=2011}]","Michoacán","10691250","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691250","ocds-0ud2q6-MICH-C150584","[Conservación]","27840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27840","10691250"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090655&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","260368.03","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450092-11090655","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090655&pr=2014}]","Michoacán","11090655","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090655","ocds-0ud2q6-MICH-C450092","[Conservación]","260368.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260368.03","11090655"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090563&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","191723.64","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450094-11090563","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090563&pr=2014}]","Michoacán","11090563","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090563","ocds-0ud2q6-MICH-C450094","[Conservación]","191723.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191723.64","11090563"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090566&pr=2014]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","34243.2","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450097-11090566","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090566&pr=2014}]","Michoacán","11090566","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090566","ocds-0ud2q6-MICH-C450097","[Conservación]","34243.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34243.2","11090566"
