"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Mantenimiento y Conservación de Vialidades S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024919]","[{roles=supplier, name=Mantenimiento y Conservación de Vialidades S.A. de C.V., details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500024919-4500024919","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Chapalilla - Compostela.- Conservación normal de la autopista del km. 0 000 al km. 35 500 incluye entronques","[{id=pot-1620519810584}]","C.D. Chapalilla - Compostela.- Conservación normal de la autopista del km. 0 000 al km. 35 500 incluye entronques","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024919}]","C.D. Chapalilla - Compostela.- Conservación normal de la autopista del km. 0 000 al km. 35 500 incluye entronques","4500024919","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-16T00:00:00.000Z","4500024919","ocds-0ud2q6-4500024919","9599950.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento y Conservación de Vialidades S.A. de C.V., id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9599950.8","4500024919",
"2021-05-09T00:24:27.000Z","2007-01-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Urbanizaciones y Mantenimientos Viales JC S.A. de C.V. & Constructora Vicesa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007703]","[{roles=supplier, name=Urbanizaciones y Mantenimientos Viales JC S.A. de C.V. & Constructora Vicesa S.A. de C.V., details={type=company}, id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv-&-constructora-vicesa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007703-4500007703","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv-&-constructora-vicesa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota México - Querétaro Tramo Tepalcapa - Palmillas","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista federal de cuota México - Querétaro Tramo Tepalcapa - Palmillas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007703}]","Mantenimiento menor de la Autopista federal de cuota México - Querétaro Tramo Tepalcapa - Palmillas","4500007703","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-01-31T00:00:00.000Z","4500007703","ocds-0ud2q6-4500007703","9598588.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Urbanizaciones y Mantenimientos Viales JC S.A. de C.V. & Constructora Vicesa S.A. de C.V., id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv-&-constructora-vicesa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9598588.1","4500007703",
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo S Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017470]","[{roles=supplier, name=Grupo S Construcciones S.A. de C.V., details={type=company}, id=grupo-s-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500017470-4500017470","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-s-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la autopista Chamapa - Lechería","[{id=pot-1620519810584}]","Mantenimiento menor de la autopista Chamapa - Lechería","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017470}]","Mantenimiento menor de la autopista Chamapa - Lechería","4500017470","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-01-31T00:00:00.000Z","4500017470","ocds-0ud2q6-4500017470","9558072.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo S Construcciones S.A. de C.V., id=grupo-s-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9558072.57","4500017470","true"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[ESM Mantenimiento Integral S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024504]","[{roles=supplier, name=ESM Mantenimiento Integral S.A. de C.V., details={type=company}, id=esm-mantenimiento-integral-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500024504-4500024504","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esm-mantenimiento-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Conservación normal de la Autopista del km. 62 190 al km. 103 400","[{id=pot-1620519810584}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Conservación normal de la Autopista del km. 62 190 al km. 103 400","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024504}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Conservación normal de la Autopista del km. 62 190 al km. 103 400","4500024504","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024504","ocds-0ud2q6-4500024504","8999743.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESM Mantenimiento Integral S.A. de C.V., id=esm-mantenimiento-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8999743.35","4500024504",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SMART CLEANERS S DE R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009018]","[{roles=supplier, name=SMART CLEANERS S DE R L DE CV, details={type=company}, id=smart-cleaners-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009018-4500009018","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[smart-cleaners-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009018}]","MANTENIMIENTO DE INMUEBLES","4500009018","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500009018","ocds-0ud2q6-4500009018","8987778.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART CLEANERS S DE R L DE CV, id=smart-cleaners-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8987778.16","4500009018",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Corporación Decon S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019436]","[{roles=supplier, name=Corporación Decon S.A. de C.V., details={type=company}, id=corporacion-decon-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500019436-4500019436","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporacion-decon-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de estructuras de la Autopista México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Mantenimiento menor de estructuras de la Autopista México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019436}]","Mantenimiento menor de estructuras de la Autopista México - Querétaro tramo Palmillas - Querétaro","4500019436","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-01-31T00:00:00.000Z","4500019436","ocds-0ud2q6-4500019436","8982900.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación Decon S.A. de C.V., id=corporacion-decon-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8982900.23","4500019436",
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Contratistas de Obras Civiles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015525]","[{roles=supplier, name=Contratistas de Obras Civiles S.A. de C.V., details={type=company}, id=contratistas-de-obras-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015525-4500015525","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-de-obras-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de estructuras de la autopista México - Querétaro tramo Tepalcapa - Palmillas","[{id=pot-1620519810584}]","Mantenimiento Menor de estructuras de la autopista México - Querétaro tramo Tepalcapa - Palmillas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015525}]","Mantenimiento Menor de estructuras de la autopista México - Querétaro tramo Tepalcapa - Palmillas","4500015525","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015525","ocds-0ud2q6-4500015525","8948152.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contratistas de Obras Civiles S.A. de C.V., id=contratistas-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8948152.35","4500015525","true"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CONSORCIO INTEGRAL DE PROTECCION ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010030]","[{roles=supplier, name=CONSORCIO INTEGRAL DE PROTECCION ANAHUAC SA DE CV, details={type=company}, id=consorcio-integral-de-proteccion-anahuac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010030-4500010030","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consorcio-integral-de-proteccion-anahuac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010030}]","SERVICIO DE VIGILANCIA","4500010030","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500010030","ocds-0ud2q6-4500010030","8941248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTEGRAL DE PROTECCION ANAHUAC SA DE CV, id=consorcio-integral-de-proteccion-anahuac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8941248","4500010030",
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Mantenimiento y Conservación de Vialidades S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019122]","[{roles=supplier, name=Mantenimiento y Conservación de Vialidades S.A. de C.V., details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500019122-4500019122","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor del C.D. Lagos de Moreno - Villa de Arriaga","[{id=pot-1620519810584}]","Mantenimiento menor del C.D. Lagos de Moreno - Villa de Arriaga","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019122}]","Mantenimiento menor del C.D. Lagos de Moreno - Villa de Arriaga","4500019122","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-15T00:00:00.000Z","4500019122","ocds-0ud2q6-4500019122","8934078.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento y Conservación de Vialidades S.A. de C.V., id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8934078.24","4500019122","true"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Ximsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015526]","[{roles=supplier, name=Constructora Ximsa S.A. de C.V., details={type=company}, id=constructora-ximsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015526-4500015526","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-ximsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota Quuerétaro - Irapuato","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota Quuerétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015526}]","Mantenimiento Menor de la autopista federal de cuota Quuerétaro - Irapuato","4500015526","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015526","ocds-0ud2q6-4500015526","8902251.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Ximsa S.A. de C.V., id=constructora-ximsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8902251.72","4500015526","true"
"2021-05-09T00:24:27.000Z","2006-12-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Supra Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007528]","[{roles=supplier, name=Supra Construcciones S.A. de C.V., details={type=company}, id=supra-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007528-4500007528","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[supra-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de renivelación bacheo y riego de sello incluye señalamiento horizontal del km. 95 500 al km 155 100 del C.D. Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Tratamiento superficial a base de renivelación bacheo y riego de sello incluye señalamiento horizontal del km. 95 500 al km 155 100 del C.D. Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007528}]","Tratamiento superficial a base de renivelación bacheo y riego de sello incluye señalamiento horizontal del km. 95 500 al km 155 100 del C.D. Uruapan - Nueva Italia","4500007528","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500007528","ocds-0ud2q6-4500007528","8858230.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Supra Construcciones S.A. de C.V., id=supra-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8858230.25","4500007528",
