"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-14T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11044060&pr=2013]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","139188.4","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350833-11044060","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11044060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11044060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11044060&pr=2013}]","Oaxaca","11044060","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11044060","ocds-0ud2q6-OAX-C350833","[Conservación]","139188.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139188.4","11044060"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Querétaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440629&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","43744.94","MXN","Delegación Querétaro","QRO-20-1716-3440629","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3440629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440629&pr=2009}]","Querétaro","3440629","Instituto Mexicano del Seguro Social","2009-01-12T00:00:00.000Z","3440629","ocds-0ud2q6-QRO-20-1716","[Emergentes]","43744.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43744.94","3440629","15"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736422&pr=2011]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","58324.8","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJC8811-C150137-10736422","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10736422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736422&pr=2011}]","Querétaro","10736422","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736422","ocds-0ud2q6-QRO-ADJC8811-C150137","[Conservación]","58324.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58324.8","10736422",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-13T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501593&pr=2016]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","149772.75","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJC03016-C6M0105-11501593","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11501593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501593&pr=2016}]","Querétaro","11501593","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501593","ocds-0ud2q6-QRO-ADJC03016-C6M0105","[Conservación]","149772.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149772.75","11501593",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-25T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309684&pr=2014]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","347896.49","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJC02414-C4M0107-11309684","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11309684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309684&pr=2014}]","Querétaro","11309684","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309684","ocds-0ud2q6-QRO-ADJC02414-C4M0107","[Conservación]","347896.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","347896.49","11309684",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-19T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501643&pr=2015]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","58000","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJC07615-C5M0156-11501643","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11501643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501643&pr=2015}]","Querétaro","11501643","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501643","ocds-0ud2q6-QRO-ADJC07615-C5M0156","[Conservación]","58000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58000","11501643",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-10T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730392&pr=2011]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","16483.18","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJC9702011-C150368-10730392","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10730392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730392&pr=2011}]","Querétaro","10730392","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10730392","ocds-0ud2q6-QRO-ADJC9702011-C150368","[Conservación]","16483.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16483.18","10730392",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711310&pr=2012]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","130057.59","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJC78112-C250187-10711310","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10711310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711310&pr=2012}]","Querétaro","10711310","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711310","ocds-0ud2q6-QRO-ADJC78112-C250187","[Conservación]","130057.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130057.59","10711310",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-07T00:00:00.000Z","México","Delegación Querétaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3593789&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","17257.51","MXN","Delegación Querétaro","QRO-7-1715-3593789","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3593789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3593789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3593789&pr=2009}]","Querétaro","3593789","Instituto Mexicano del Seguro Social","2009-01-07T00:00:00.000Z","3593789","ocds-0ud2q6-QRO-7-1715","[Emergentes]","17257.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17257.51","3593789","15"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800101&pr=2013]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1499999.99","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C350058-10800101","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10800101","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800101&pr=2013}]","Estado de México","10800101","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10800101","ocds-0ud2q6-MEX-P-C350058","[Conservación]","1499999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1499999.99","10800101",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-03T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11032099&pr=2013]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","37700","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350834-11032099","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11032099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11032099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11032099&pr=2013}]","Michoacán","11032099","Instituto Mexicano del Seguro Social","2013-06-07T00:00:00.000Z","11032099","ocds-0ud2q6-MICH-C350834","[Conservación]","37700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37700","11032099",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924651&pr=2013]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","49300","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG01382013-C350348-10924651","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924651&pr=2013}]","Michoacán","10924651","Instituto Mexicano del Seguro Social","2013-04-09T00:00:00.000Z","10924651","ocds-0ud2q6-MICH-CSG01382013-C350348","[Conservación]","49300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49300","10924651",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-15T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956777&pr=2013]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","50455.36","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG01802013-C350448-10956777","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10956777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956777&pr=2013}]","Michoacán","10956777","Instituto Mexicano del Seguro Social","2013-04-24T00:00:00.000Z","10956777","ocds-0ud2q6-MICH-CSG01802013-C350448","[Conservación]","50455.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50455.36","10956777",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036844&pr=2013]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","76376.57","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD41613-C350394-11036844","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11036844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036844&pr=2013}]","Morelos","11036844","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11036844","ocds-0ud2q6-MOR-S18AD41613-C350394","[Conservación]","76376.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76376.57","11036844",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-04T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140998&pr=2014]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","49880","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DCSG01212014-C4M0510-11140998","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11140998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140998&pr=2014}]","Michoacán","11140998","Instituto Mexicano del Seguro Social","2014-02-07T00:00:00.000Z","11140998","ocds-0ud2q6-MICH-DCSG01212014-C4M0510","[Conservación]","49880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49880","11140998",
