"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[OMAR SANCHEZ SOBERANIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954211]","[{address={countryName=México}, roles=supplier, name=OMAR SANCHEZ SOBERANIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-sanchez-soberanis}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E873-2016-1186880","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[omar-sanchez-soberanis]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1186880","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954211}]","prestador de servicios profesionales","1186880",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1153127","ocds-0ud2q6-AA-015000999-E873-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=OMAR SANCHEZ SOBERANIS, id=omar-sanchez-soberanis}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1186880","true"
"2019-09-11T10:42:05.000Z","2018-08-09T03:09:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[LUIS GILBERTO ARCIGA QUIROZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535670]","[{address={countryName=México}, roles=supplier, name=LUIS GILBERTO ARCIGA QUIROZ, details={type=person}, id=luis-gilberto-arciga-quiroz}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E882-2018-1894419","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[luis-gilberto-arciga-quiroz]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894419","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535670}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894419","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771664","ocds-0ud2q6-AA-015000999-E882-2018","false","[{}]","05. Adjudicación Directa LAASSP","110139.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=LUIS GILBERTO ARCIGA QUIROZ, id=luis-gilberto-arciga-quiroz}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110139.87","1894419",
"2019-09-11T10:42:05.000Z","2018-08-09T03:04:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[CARLOS ALBERTO GONZALEZ CEDILLO]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535661]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO GONZALEZ CEDILLO, details={type=person}, id=carlos-alberto-gonzalez-cedillo}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E873-2018-1894408","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[carlos-alberto-gonzalez-cedillo]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894408","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535661}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894408","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771653","ocds-0ud2q6-AA-015000999-E873-2018","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=CARLOS ALBERTO GONZALEZ CEDILLO, id=carlos-alberto-gonzalez-cedillo}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1894408",
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[OSCAR JAVIER DOMINGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954254]","[{address={countryName=México}, roles=supplier, name=OSCAR JAVIER DOMINGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-javier-dominguez-gutierrez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E883-2016-1186911","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[oscar-javier-dominguez-gutierrez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servficios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servficios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1186911","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954254}]","prestador de servficios profesionales","1186911",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1153166","ocds-0ud2q6-AA-015000999-E883-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=OSCAR JAVIER DOMINGUEZ GUTIERREZ, id=oscar-javier-dominguez-gutierrez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1186911","true"
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ORLANDO ROMAN ARANA SANTOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954215]","[{address={countryName=México}, roles=supplier, name=ORLANDO ROMAN ARANA SANTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=orlando-roman-arana-santos}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E874-2016-1186888","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[orlando-roman-arana-santos]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1186888","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954215}]","prestador de servicios profesionales","1186888",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1153135","ocds-0ud2q6-AA-015000999-E874-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ORLANDO ROMAN ARANA SANTOS, id=orlando-roman-arana-santos}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1186888","true"
"2019-09-11T10:42:05.000Z","2018-08-09T03:10:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[DAVID TONATIU MORENO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535671]","[{address={countryName=México}, roles=supplier, name=DAVID TONATIU MORENO GONZALEZ, details={type=person}, id=david-tonatiu-moreno-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E883-2018-1894418","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[david-tonatiu-moreno-gonzalez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894418","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535671}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894418","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771663","ocds-0ud2q6-AA-015000999-E883-2018","false","[{}]","05. Adjudicación Directa LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=DAVID TONATIU MORENO GONZALEZ, id=david-tonatiu-moreno-gonzalez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1894418",
"2020-09-08T07:17:29.000Z","2019-07-09T14:05:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ESTELA MEDINA ROJAS]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696765]","[{address={countryName=México}, roles=supplier, name=ESTELA MEDINA ROJAS, details={type=person}, id=estela-medina-rojas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E883-2019-2105538","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[estela-medina-rojas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2019-04-26T12:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2105538","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2105538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696765}]","PRESTADOR DE SERVICIOS PROFESIONALES","2105538","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-12-20T00:00:00.000Z","1945175","ocds-0ud2q6-AA-015000999-E883-2019","false","[{}]","05. Adjudicación Directa LAASSP","236014.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ESTELA MEDINA ROJAS, id=estela-medina-rojas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236014.02","2105538",
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[EZEQUIEL ESPINOSA LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954260]","[{address={countryName=México}, roles=supplier, name=EZEQUIEL ESPINOSA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ezequiel-espinosa-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E884-2016-1186913","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[ezequiel-espinosa-lopez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1186913","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954260}]","prestador de servicios profesionales","1186913",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1153169","ocds-0ud2q6-AA-015000999-E884-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=EZEQUIEL ESPINOSA LOPEZ, id=ezequiel-espinosa-lopez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1186913","true"
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[YESENIA GUADALUPE AGUILAR UC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954231]","[{address={countryName=México}, roles=supplier, name=YESENIA GUADALUPE AGUILAR UC, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yesenia-guadalupe-aguilar-uc}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E875-2016-1186897","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[yesenia-guadalupe-aguilar-uc]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1186897","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954231}]","prestador de servicios profesionales","1186897",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1153141","ocds-0ud2q6-AA-015000999-E875-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=YESENIA GUADALUPE AGUILAR UC, id=yesenia-guadalupe-aguilar-uc}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1186897","true"
"2019-09-11T10:42:05.000Z","2018-08-09T03:10:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[GUSTAVO CESAR GOMEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535672]","[{address={countryName=México}, roles=supplier, name=GUSTAVO CESAR GOMEZ HERNANDEZ, details={type=person}, id=gustavo-cesar-gomez-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E884-2018-1894421","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[gustavo-cesar-gomez-hernandez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894421","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535672}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894421","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771665","ocds-0ud2q6-AA-015000999-E884-2018","false","[{}]","05. Adjudicación Directa LAASSP","41955.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=GUSTAVO CESAR GOMEZ HERNANDEZ, id=gustavo-cesar-gomez-hernandez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41955.12","1894421",
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[MANUEL ALEJANDRO FERRA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954261]","[{address={countryName=México}, roles=supplier, name=MANUEL ALEJANDRO FERRA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-alejandro-ferra-gallegos}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E885-2016-1186915","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[manuel-alejandro-ferra-gallegos]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1186915","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954261}]","prestador de servicios profesionales","1186915",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1153172","ocds-0ud2q6-AA-015000999-E885-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=MANUEL ALEJANDRO FERRA GALLEGOS, id=manuel-alejandro-ferra-gallegos}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1186915","true"
