"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Aseguradora Interacciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/092/2014]","[{roles=supplier, name=Aseguradora Interacciones S.A. de C.V., details={type=company}, id=aseguradora-interacciones-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/092/2014-PM/C/092/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[aseguradora-interacciones-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Aseguramiento de bienes Patrimoniales: Partida 1.- Póliza de seguro múltiple empresarial","[{id=pot-1620519810584}]","Programa de Aseguramiento de bienes Patrimoniales: Partida 1.- Póliza de seguro múltiple empresarial","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/092/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/092/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/092/2014}]","Programa de Aseguramiento de bienes Patrimoniales: Partida 1.- Póliza de seguro múltiple empresarial","PM/C/092/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/092/2014","ocds-0ud2q6-PM/C/092/2014","309771.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aseguradora Interacciones S.A. de C.V., id=aseguradora-interacciones-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309771.53","PM/C/092/2014","true"
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Mapfre Tepeyac S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/093/2014]","[{roles=supplier, name=Mapfre Tepeyac S.A., details={type=company}, id=mapfre-tepeyac-sa}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/093/2014-PM/C/093/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[mapfre-tepeyac-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Aseguramiento de bienes Patrimoniales: Partida 2.- Póliza de seguro del parque vehicular","[{id=pot-1620519810584}]","Programa de Aseguramiento de bienes Patrimoniales: Partida 2.- Póliza de seguro del parque vehicular","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/093/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/093/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/093/2014}]","Programa de Aseguramiento de bienes Patrimoniales: Partida 2.- Póliza de seguro del parque vehicular","PM/C/093/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/093/2014","ocds-0ud2q6-PM/C/093/2014","121883.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mapfre Tepeyac S.A., id=mapfre-tepeyac-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121883.43","PM/C/093/2014","true"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Alejandra Lastiri Quíroz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/095/2008]","[{roles=supplier, name=Alejandra Lastiri Quíroz, details={type=person}, id=alejandra-lastiri-quiroz}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/095/2008-PM/C/095/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alejandra-lastiri-quiroz]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de recopilación y procesamiento de datos en materia económica","[{id=pot-1620519810584}]","Servicios de recopilación y procesamiento de datos en materia económica","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/095/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/095/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/095/2008}]","Servicios de recopilación y procesamiento de datos en materia económica","PM/C/095/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/095/2008","ocds-0ud2q6-PM/C/095/2008","87157.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandra Lastiri Quíroz, id=alejandra-lastiri-quiroz}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87157.86","PM/C/095/2008",
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Adriana Fares Valdés]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/057/2008]","[{roles=supplier, name=Adriana Fares Valdés, details={type=person}, id=adriana-fares-valdes}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/057/2008-PM/C/057/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[adriana-fares-valdes]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de realización de sondeos de mercado en el ámbito académico y en los ramos económico administrativo prácticas comerciales y negociaciones internacionales","[{id=pot-1620519810584}]","Servicios de realización de sondeos de mercado en el ámbito académico y en los ramos económico administrativo prácticas comerciales y negociaciones internacionales","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/057/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/057/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/057/2008}]","Servicios de realización de sondeos de mercado en el ámbito académico y en los ramos económico administrativo prácticas comerciales y negociaciones internacionales","PM/C/057/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-07-10T00:00:00.000Z","PM/C/057/2008","ocds-0ud2q6-PM/C/057/2008","60842.9925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adriana Fares Valdés, id=adriana-fares-valdes}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60842.9925","PM/C/057/2008",
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Félix Tello Acosta]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/058/09]","[{roles=supplier, name=Félix Tello Acosta, details={type=person}, id=felix-tello-acosta}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/058/09-PM/C/058/09","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[felix-tello-acosta]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo en revisión e integración de las políticas y procedimientos en materia de adquisiciones","[{id=pot-1620519810584}]","Apoyo en revisión e integración de las políticas y procedimientos en materia de adquisiciones","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/058/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/058/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/058/09}]","Apoyo en revisión e integración de las políticas y procedimientos en materia de adquisiciones","PM/C/058/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/058/09","ocds-0ud2q6-PM/C/058/09","122000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Félix Tello Acosta, id=felix-tello-acosta}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122000","PM/C/058/09",
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Engracia Esther Romero Barrón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/060/09]","[{roles=supplier, name=Engracia Esther Romero Barrón, details={type=person}, id=engracia-esther-romero-barron}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/060/09-PM/C/060/09","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[engracia-esther-romero-barron]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo administrativo manejo de agenda y calendarización de eventos manejo y control de archivo de documentos de la Dirección de Administración de Bienes y Servicios elaboración de documentos así como entrega-recepción de los mismos entre otros.","[{id=pot-1620519810584}]","Apoyo administrativo manejo de agenda y calendarización de eventos manejo y control de archivo de documentos de la Dirección de Administración de Bienes y Servicios elaboración de documentos así como entrega-recepción de los mismos entre otros.","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/060/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/060/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/060/09}]","Apoyo administrativo manejo de agenda y calendarización de eventos manejo y control de archivo de documentos de la Dirección de Administración de Bienes y Servicios elaboración de documentos así como entrega-recepción de los mismos entre otros.","PM/C/060/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/060/09","ocds-0ud2q6-PM/C/060/09","49000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Engracia Esther Romero Barrón, id=engracia-esther-romero-barron}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49000","PM/C/060/09",
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Alonso Ortega Gamboa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/098/2008]","[{roles=supplier, name=Alonso Ortega Gamboa, details={type=person}, id=alonso-ortega-gamboa}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/098/2008-PM/C/098/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alonso-ortega-gamboa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de recopilación de la información que sirva para el desarrollo de herramientas de análisis con información de los estados y principales ciudades de México","[{id=pot-1620519810584}]","Servicios de recopilación de la información que sirva para el desarrollo de herramientas de análisis con información de los estados y principales ciudades de México","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/098/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/098/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/098/2008}]","Servicios de recopilación de la información que sirva para el desarrollo de herramientas de análisis con información de los estados y principales ciudades de México","PM/C/098/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/098/2008","ocds-0ud2q6-PM/C/098/2008","226973.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alonso Ortega Gamboa, id=alonso-ortega-gamboa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226973.67","PM/C/098/2008",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Negocios Optimus Jumace S. de R.L. de C.V. SCOI Soluciones Corporativas S. de R.L. de C.V. Ovalo CP S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/060/2015]","[{roles=supplier, name=Negocios Optimus Jumace S. de R.L. de C.V. SCOI Soluciones Corporativas S. de R.L. de C.V. Ovalo CP S. de R.L. de C.V., details={type=company}, id=negocios-optimus-jumace-s-de-rl-de-cv-scoi-soluciones-corporativas-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/060/2015-PM/C/060/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[negocios-optimus-jumace-s-de-rl-de-cv-scoi-soluciones-corporativas-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Especializados con Tercreros para Diversas Áreas de ProMéxico","[{id=pot-1620519810584}]","Servicios Especializados con Tercreros para Diversas Áreas de ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/060/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/060/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/060/2015}]","Servicios Especializados con Tercreros para Diversas Áreas de ProMéxico","PM/C/060/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/060/2015","ocds-0ud2q6-PM/C/060/2015","7.499999999E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Negocios Optimus Jumace S. de R.L. de C.V. SCOI Soluciones Corporativas S. de R.L. de C.V. Ovalo CP S. de R.L. de C.V., id=negocios-optimus-jumace-s-de-rl-de-cv-scoi-soluciones-corporativas-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.499999999E7","PM/C/060/2015","true"
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[María del Rosario Rosales Govea]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/061/09]","[{roles=supplier, name=María del Rosario Rosales Govea, details={type=person}, id=maria-del-rosario-rosales-govea}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/061/09-PM/C/061/09","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[maria-del-rosario-rosales-govea]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo en la parte normativa y elaboración de anexos técnicos de la Dirección de Administración de Bienes y Servicios","[{id=pot-1620519810584}]","Apoyo en la parte normativa y elaboración de anexos técnicos de la Dirección de Administración de Bienes y Servicios","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/061/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/061/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/061/09}]","Apoyo en la parte normativa y elaboración de anexos técnicos de la Dirección de Administración de Bienes y Servicios","PM/C/061/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/061/09","ocds-0ud2q6-PM/C/061/09","97000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María del Rosario Rosales Govea, id=maria-del-rosario-rosales-govea}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97000","PM/C/061/09",
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Global Trade Information Services Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/061/2008]","[{roles=supplier, name=Global Trade Information Services Inc., details={type=company}, id=global-trade-information-services-in-c}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/061/2008-PM/C/061/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[global-trade-information-services-in-c]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de World Trade Atlas / Global Trade Atlas","[{id=pot-1620519810584}]","Servicio de World Trade Atlas / Global Trade Atlas","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/061/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/061/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/061/2008}]","Servicio de World Trade Atlas / Global Trade Atlas","PM/C/061/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/061/2008","ocds-0ud2q6-PM/C/061/2008","1628028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Trade Information Services Inc., id=global-trade-information-services-in-c}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1628028","PM/C/061/2008",
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Eclipse Equipos Contra Incendio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/062/09]","[{roles=supplier, name=Eclipse Equipos Contra Incendio S.A. de C.V., details={type=company}, id=eclipse-equipos-contra-incendio-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/062/09-PM/C/062/09","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[eclipse-equipos-contra-incendio-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo al sistema contra incendio del inmueble propiedad de ProMéxico segunda fase","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo al sistema contra incendio del inmueble propiedad de ProMéxico segunda fase","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/062/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/062/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/062/09}]","Mantenimiento preventivo y correctivo al sistema contra incendio del inmueble propiedad de ProMéxico segunda fase","PM/C/062/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-03-31T00:00:00.000Z","PM/C/062/09","ocds-0ud2q6-PM/C/062/09","1092731.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eclipse Equipos Contra Incendio S.A. de C.V., id=eclipse-equipos-contra-incendio-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1092731.15","PM/C/062/09",
