"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-43-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-023-07-CSCT-622-DRM-43-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Bienes muebles","[{id=compranet3-1620530467436}]","9015","Bienes muebles","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-43-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-43-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-43-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Bienes muebles","CSCT-622-DRM-43-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-023-07","ocds-0ud2q6-00009015-023-07","10040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10040","CSCT-622-DRM-43-07",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-29-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A., details={type=company}, id=importadora-y-exportadora-la-amistadsa}]","Nacional","MXN","Centro SCT Baja California","00009015-010-02-CSCT-622-DRM-29-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[importadora-y-exportadora-la-amistadsa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de uniformes de trabajo y prendas de protección","[{id=compranet3-1620530467436}]","9015","Adquisición de uniformes de trabajo y prendas de protección","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-29-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-29-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-29-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de uniformes de trabajo y prendas de protección","CSCT-622-DRM-29-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-010-02","ocds-0ud2q6-00009015-010-02","9720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A., id=importadora-y-exportadora-la-amistadsa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9720","CSCT-622-DRM-29-02",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[MYRIAM MENDEZ MURGUIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MYRIAM MENDEZ MURGUIA, details={type=person}, id=myriam-mendez-murguia}]","Nacional","MXN","Centro SCT Baja California","00009015-007-02-CSCT-622-DRM-20-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[myriam-mendez-murguia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para señalamiento y herramientas","[{id=compranet3-1620530467436}]","9015","Material para señalamiento y herramientas","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-20-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-20-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Material para señalamiento y herramientas","CSCT-622-DRM-20-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-007-02","ocds-0ud2q6-00009015-007-02","9382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYRIAM MENDEZ MURGUIA, id=myriam-mendez-murguia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9382","CSCT-622-DRM-20-02",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-18-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-010-05-CSCT-622-DRM-18-05","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para seýalamiento, herramientas y Tubo para alcantarillado","[{id=compranet3-1620530467436}]","9015","Material para seýalamiento, herramientas y Tubo para alcantarillado","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-18-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-18-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-18-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Material para seýalamiento, herramientas y Tubo para alcantarillado","CSCT-622-DRM-18-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-010-05","ocds-0ud2q6-00009015-010-05","6640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6640","CSCT-622-DRM-18-05",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[UNIFORMES JULIAN S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-18-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES JULIAN S.A.DE C.V., details={type=company}, id=uniformes-julian-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-008-03-CSCT-622-DRM-18-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[uniformes-julian-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de uniformes de trabajo y prendas de protección","[{id=compranet3-1620530467436}]","9015","Adquisición de uniformes de trabajo y prendas de protección","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-18-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-18-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-18-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de uniformes de trabajo y prendas de protección","CSCT-622-DRM-18-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-008-03","ocds-0ud2q6-00009015-008-03","6417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES JULIAN S.A.DE C.V., id=uniformes-julian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6417","CSCT-622-DRM-18-03",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[IMPORTADORA Y EXPORTADORA LA AMISTAD S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-20-09]","[{roles=supplier, name=IMPORTADORA Y EXPORTADORA LA AMISTAD S.A., details={type=company}, id=importadora-y-exportadora-la-amistad-sa}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-20-09-CSCT-622-DRM-20-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[importadora-y-exportadora-la-amistad-sa]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Adquisición de uniformes de trabajo","[{id=pot-1620519810584}]",,"Adquisición de uniformes de trabajo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-20-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-20-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-20-09}]","Adquisición de uniformes de trabajo","CSCT-622-DRM-20-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCT-622-DRM-20-09","ocds-0ud2q6-CSCT-622-DRM-20-09","5940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA Y EXPORTADORA LA AMISTAD S.A., id=importadora-y-exportadora-la-amistad-sa}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5940","CSCT-622-DRM-20-09","2009-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[INSTITUTO POLITÉCNICO NACIONAL - E.S.F.M.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL - E.S.F.M., details={type=company}, id=instituto-politecnico-nacional---esfm}]","Nacional","MXN","Centro SCT Baja California","00009015-001-07-CSCT-622-DRM-05-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[instituto-politecnico-nacional---esfm]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Contrataciýn del servicio de cursos de capacitaciýn para los trabajadores del Centro S.C.T. Baja California","[{id=compranet3-1620530467436}]","9015","Contrataciýn del servicio de cursos de capacitaciýn para los trabajadores del Centro S.C.T. Baja California","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-05-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-05-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de cursos de capacitaciýn para los trabajadores del Centro S.C.T. Baja California","CSCT-622-DRM-05-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-001-07","ocds-0ud2q6-00009015-001-07","5455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL - E.S.F.M., id=instituto-politecnico-nacional---esfm}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5455","CSCT-622-DRM-05-07",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-15-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-007-03-CSCT-622-DRM-15-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comercializadora-cipac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Material para oficina y material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-15-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-15-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-15-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Material para oficina y material para equipo de computo","CSCT-622-DRM-15-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-007-03","ocds-0ud2q6-00009015-007-03","3974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3974","CSCT-622-DRM-15-03",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-11-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A., details={type=company}, id=importadora-y-exportadora-la-amistadsa}]","Nacional","MXN","Centro SCT Baja California","00009015-006-06-CSCT-622-DRM-11-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[importadora-y-exportadora-la-amistadsa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Uniformes de trabajo y prendas de protecciýn","[{id=compranet3-1620530467436}]","9015","Uniformes de trabajo y prendas de protecciýn","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-11-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-11-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-11-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Uniformes de trabajo y prendas de protecciýn","CSCT-622-DRM-11-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-06","ocds-0ud2q6-00009015-006-06","3845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A., id=importadora-y-exportadora-la-amistadsa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3845","CSCT-622-DRM-11-06",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ALPE DE BAJA CALIFORNOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-10-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALPE DE BAJA CALIFORNOA S.A. DE C.V., details={type=company}, id=alpe-de-baja-californoa-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-02-CSCT-622-DRM-10-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[alpe-de-baja-californoa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de material para oficina y material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Adquisición de material para oficina y material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-10-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de material para oficina y material para equipo de computo","CSCT-622-DRM-10-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-02","ocds-0ud2q6-00009015-006-02","3673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPE DE BAJA CALIFORNOA S.A. DE C.V., id=alpe-de-baja-californoa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3673","CSCT-622-DRM-10-02",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMPU CITY S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-27-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPU CITY S,A, DE C.V., details={type=company}, id=compu-city-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-04-CSCT-622-DRM-27-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[compu-city-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","9015","Bienes Informáticos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-27-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-27-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-27-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos","CSCT-622-DRM-27-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-04","ocds-0ud2q6-00009015-011-04","3480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPU CITY S,A, DE C.V., id=compu-city-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3480","CSCT-622-DRM-27-04",,,,,,,,,,,,,,,,,,,
