"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469365]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N10-2014-734054","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-10-27T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN CERRO PRIETO CENTRO","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN CERRO PRIETO CENTRO","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","734054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469365}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN CERRO PRIETO CENTRO","734054","true","Presencial","Presidencia Municipal de Coroneo","16S075","2014-12-31T00:00:00.000Z","696277","ocds-0ud2q6-SA-811010960-N10-2014","false","[{amount={amount=50647.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","101294.75","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101294.75","734054","2014-10-20T19:29:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469372]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N12-2014-733975","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-10-27T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","CALENTADORES SOLARES EN LINDERO","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","CALENTADORES SOLARES EN LINDERO","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","733975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469372}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN EL LINDERO","733975","true","Presencial","Presidencia Municipal de Coroneo","16S075","2014-12-31T00:00:00.000Z","696301","ocds-0ud2q6-SA-811010960-N12-2014","false","[{amount={amount=76751.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132329.75","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132329.75","733975","2014-10-20T20:05:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469377]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N13-2014-733950","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-10-27T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","CALENTADORES SOLARES EN LA HUERTA","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Terminado","CALENTADORES SOLARES EN LA HUERTA","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","733950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469377}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN LA HUERTA","733950","true","Presencial","Presidencia Municipal de Coroneo","16S075","2014-12-31T00:00:00.000Z","696303","ocds-0ud2q6-SA-811010960-N13-2014","false","[{amount={amount=157752.61, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","271987.25","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271987.25","733950","2014-10-20T20:18:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469388]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N16-2014-733816","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-10-27T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","CALENTADORES SOLARES EN SANTA CRUZ","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Terminado","CALENTADORES SOLARES EN SANTA CRUZ","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","733816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469388}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN SANTA CRUZ","733816","true","Presencial","Presidencia Municipal de Coroneo","16S075","2014-12-31T00:00:00.000Z","696316","ocds-0ud2q6-SA-811010960-N16-2014","false","[{amount={amount=79751.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","137502.25","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137502.25","733816","2014-10-20T20:54:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[CORPORACIÓN OCAMPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489615]","[{address={countryName=México}, roles=supplier, name=CORPORACIÓN OCAMPO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-ocampo-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N18-2014-733255","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[corporacion-ocampo-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-12-08T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","ADQUISICION DE EQUIPO PARA ACTIVIDADES PRODUCTIVAS FAMI 2014","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Terminado","ADQUISICION DE EQUIPO PARA ACTIVIDADES PRODUCTIVAS FAMI 2014","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","733255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489615}]","Guanajuato","ADQUISICION DE EQUIPO PARA ACTIVIDADES PRODUCTIVAS FAMI 2014","733255","true","Presencial","Presidencia Municipal de Coroneo",,"2014-12-31T00:00:00.000Z","725054","ocds-0ud2q6-SA-811010960-N18-2014","false","[{amount={amount=13000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14008.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CORPORACIÓN OCAMPO S.A. DE C.V., id=corporacion-ocampo-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14008.62","733255","2014-12-01T11:44:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-15T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COSTRUCCÍONES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307624]","[{address={countryName=México}, roles=supplier, name=COSTRUCCÍONES GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=costrucciones-garcia}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N2-2013-396710","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[costrucciones-garcia]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández",,"javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","CONTRATO PDZP PISO","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","CONTRATO PDZP PISO","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","396710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307624}]","Guanajuato","PISO FIRME 2013 (PDZP)","396710","true","Presencial","Presidencia Municipal de Coroneo",,"2013-12-31T00:00:00.000Z","467009","ocds-0ud2q6-SA-811010960-N2-2013","false","[{amount={amount=102586.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117578.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COSTRUCCÍONES GARCIA, id=costrucciones-garcia}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","117578.76","396710",
"2019-11-08T17:40:02.000Z","2012-11-29T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[ROGELIO ALCANTAR URIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207694]","[{address={countryName=México}, roles=supplier, name=ROGELIO ALCANTAR URIBE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rogelio-alcantar-uribe}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N6-2012-733922","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[rogelio-alcantar-uribe]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2012-12-13T11:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","PROGRAMA FONDO DE APOYO AL MIGRANTE 2012","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","PROGRAMA FONDO DE APOYO AL MIGRANTE 2012","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","733922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207694}]","Guanajuato","PROYECTOS FAMI 2012","733922","true","Presencial","Presidencia Municipal de Coroneo","20S057","2012-12-31T00:00:00.000Z","318506","ocds-0ud2q6-SA-811010960-N6-2012","false","[{amount={amount=968216.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","834669.4","[inPerson]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ROGELIO ALCANTAR URIBE, id=rogelio-alcantar-uribe}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","834669.4","733922","2012-12-07T18:07:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-22T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413864]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N6-2014-608717","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-06-27T09:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","Suministro e instalación de calentadores solares en la Venta Norte","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","Suministro e instalación de calentadores solares en la Venta Norte","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","608717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413864}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN LA VENTA NORTE","608717","true","Mixta","Presidencia Municipal de Coroneo","16S075","2014-12-12T00:00:00.000Z","619804","ocds-0ud2q6-SA-811010960-N6-2014","false","[{amount={amount=53375.88, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","184054.75","[electronicSubmission, inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184054.75","608717","2014-06-20T19:43:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317766]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N8-2013-400086","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández",,"javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","Suministro e instalación de calentadores solares en el Salto de Leon","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","Suministro e instalación de calentadores solares en el Salto de Leon","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","400086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317766}]","Guanajuato","Suministro e instalación de calentadores solares en el Salto de Leon","400086","true","Presencial","Presidencia Municipal de Coroneo",,"2013-12-31T00:00:00.000Z","482893","ocds-0ud2q6-SA-811010960-N8-2013","false","[{amount={amount=49374.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147734.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147734.48","400086",
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317784]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N9-2013-400093","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández",,"javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","Suministro e instalación de calentadores solares en Piedra Larga","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","Suministro e instalación de calentadores solares en Piedra Larga","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","400093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317784}]","Guanajuato","Suministro e instalación de calentadores solares en Piedra Larga","400093","true","Presencial","Presidencia Municipal de Coroneo",,"2013-12-31T00:00:00.000Z","482905","ocds-0ud2q6-SA-811010960-N9-2013","false","[{amount={amount=78202.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","235650.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235650.86","400093",
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469360]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N11-2014-734013","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-10-27T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","CALENTADORES SOLARES EN CERRO PRIETO ORIENTE","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","CALENTADORES SOLARES EN CERRO PRIETO ORIENTE","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","734013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469360}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN CERRO PRIETO ORIENTE","734013","true","Presencial","Presidencia Municipal de Coroneo","16S075","2014-12-31T00:00:00.000Z","696283","ocds-0ud2q6-SA-811010960-N11-2014","false","[{amount={amount=52750.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90949.75","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90949.75","734013","2014-10-20T19:40:00.000Z"
