"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Delicias","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[PROVEEDORA DIVERSIMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408194]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DIVERSIMAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-diversimac-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","LA-808021998-N2-2014-728739","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[proveedora-diversimac-sa-de-cv]","goods","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-06-25T10:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","ADQUISICION DE UNIFORMES, EQUIPO DE PROTECCION, MOTOCICLETAS Y BICICLETAS. PARTIDA 3 Y PARTIDA 4","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","ADQUISICION DE UNIFORMES, EQUIPO DE PROTECCION, MOTOCICLETAS Y BICICLETAS. PARTIDA 3 Y PARTIDA 4","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","728739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408194}]","Chihuahua","ADQUISICION DE UNIFORMES, EQUIPO DE PROTECCION, MOTOCICLETAS Y BICICLETAS","728739","true","Presencial","Presidencia Municipal de Delicias",,"2014-07-18T00:00:00.000Z","611619","ocds-0ud2q6-LA-808021998-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","710926","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=PROVEEDORA DIVERSIMAC SA DE CV, id=proveedora-diversimac-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","710926","728739",,,"2014-06-10T02:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Delicias","Licitación Pública","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[JORGE ARMANDO MORALES CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490176]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO MORALES CANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-armando-morales-cano}]","Nacional","MXN","Direccion de Obras Publicas","LA-808021998-N88-2014-728540","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[jorge-armando-morales-cano]","goods","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-12-12T11:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO Y HERRAMIENTAS PARA LOS TALLERES SUBSEMUN 2014","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO Y HERRAMIENTAS PARA LOS TALLERES SUBSEMUN 2014","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","728540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490176}]","Chihuahua","ADQUISICIÓN DE EQUIPAMIENTO Y HERRAMIENTAS PARA LOS TALLERES SUBSEMUN 2014","728540","true","Presencial","Presidencia Municipal de Delicias",,"2014-12-31T00:00:00.000Z","726192","ocds-0ud2q6-LA-808021998-N88-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","695952","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=JORGE ARMANDO MORALES CANO, id=jorge-armando-morales-cano}]","presidencia-municipal-de-delicias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","695952","728540",,,"2014-12-02T10:59:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-20T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[CARLOS ALARCON MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462351]","[{address={countryName=México}, roles=supplier, name=CARLOS ALARCON MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alarcon-martinez}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N11-2014-631530","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[carlos-alarcon-martinez]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-10-16T10:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","SOBRECARPETA EN AVENIDA 4a. PTE. ENTRE CALLE CENTRAL Y CALLE 2a. PTE.","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","SOBRECARPETA EN AVENIDA 4a. PTE. ENTRE CALLE CENTRAL Y CALLE 2a. PTE.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","631530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462351}]","Chihuahua","SOBRECARPETA EN AVENIDA 4a PTE ENTRE CALLE CENTRAL Y CALLE 2a PTE","631530","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-11-21T00:00:00.000Z","686786","ocds-0ud2q6-IO-808021998-N11-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","226243.77","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CARLOS ALARCON MARTINEZ, id=carlos-alarcon-martinez}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","226243.77","631530",,,"2014-10-07T08:46:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-21T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462391]","[{address={countryName=México}, roles=supplier, name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N12-2014-654948","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-10-16T12:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","SOBRECARPETA EN CALLE 10a. OTE. ENTRE AVE. 2a. Y AVE. 4a. OTE","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","SOBRECARPETA EN CALLE 10a. OTE. ENTRE AVE. 2a. Y AVE. 4a. OTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","654948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462391}]","Chihuahua","SOBRECARPETA EN CALLE 10a OTE ENTRE AVE. 2a OTE Y AVE. 4a OTE","654948","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-11-23T00:00:00.000Z","686822","ocds-0ud2q6-IO-808021998-N12-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","237102.46","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","237102.46","654948",,,"2014-10-07T09:20:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-23T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[CARLOS ALARCON MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463879]","[{address={countryName=México}, roles=supplier, name=CARLOS ALARCON MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alarcon-martinez}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N15-2014-654750","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[carlos-alarcon-martinez]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-10-20T10:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","SOBRECARPETA EN AVENIDA DEL PARQUE ENTRE CALLE 7a. NTE. Y CIRCULO DEL MERCADO JUAREZ","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","SOBRECARPETA EN AVENIDA DEL PARQUE ENTRE CALLE 7a. NTE. Y CIRCULO DEL MERCADO JUAREZ","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","654750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463879}]","Chihuahua","SOBRECARPETA EN AVENIDA DEL PARQUE ENTRE CALLE 7a NTE. Y CIRCULO DEL MERCADO","654750","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-11-22T00:00:00.000Z","688907","ocds-0ud2q6-IO-808021998-N15-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","447404.89","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CARLOS ALARCON MARTINEZ, id=carlos-alarcon-martinez}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","447404.89","654750",,,"2014-10-09T09:41:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-03T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468440]","[{address={countryName=México}, roles=supplier, name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N45-2014-654790","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-10-29T11:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","SOBRECARPETA EN AVE. 7a. PONIENTE ENTRE CALLE CENTRAL Y CALLE 3a.","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","SOBRECARPETA EN AVE. 7a. PONIENTE ENTRE CALLE CENTRAL Y CALLE 3a.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","654790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468440}]","Chihuahua","SOBRECARPETA EN AVENIDA 7a PONIENTE ENTRE CALLE CENTRAL Y CALLE 3a","654790","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-07T00:00:00.000Z","694928","ocds-0ud2q6-IO-808021998-N45-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","237987.97","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","237987.97","654790",,,"2014-10-17T13:22:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-24T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[DANIEL MEDRANO ARMENDARIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477187]","[{address={countryName=México}, roles=supplier, name=DANIEL MEDRANO ARMENDARIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-medrano-armendariz}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N59-2014-655698","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[daniel-medrano-armendariz]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-14T14:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN AVENIDA DEL PARQUE ENTRE PLAZA BENITO JUAREZ Y CIRCULO DEL RELOJ","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN AVENIDA DEL PARQUE ENTRE PLAZA BENITO JUAREZ Y CIRCULO DEL RELOJ","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","655698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477187}]","Chihuahua","FRESADO Y SOBRECARPETA EN AVENIDA DEL PARQUE ENTRE PLAZA BENITO JUAREZ Y CIRCULO","655698","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-24T00:00:00.000Z","707277","ocds-0ud2q6-IO-808021998-N59-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","316364.54","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=DANIEL MEDRANO ARMENDARIZ, id=daniel-medrano-armendariz}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316364.54","655698",,,"2014-11-03T17:14:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-26T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[CARLOS ALARCON MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478654]","[{address={countryName=México}, roles=supplier, name=CARLOS ALARCON MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alarcon-martinez}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N63-2014-661041","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[carlos-alarcon-martinez]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-18T11:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN CALLE 5a. NTE. ENTRE AVE. RIO SAN PEDRO Y AVE. 6a. NTE.","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN CALLE 5a. NTE. ENTRE AVE. RIO SAN PEDRO Y AVE. 6a. NTE.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478654}]","Chihuahua","FRESADO Y SOBRECARPETA EN CALLE 5a NTE ENTRE AVE. RIO SAN PEDRO Y AVE. 6a NTE","661041","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-30T00:00:00.000Z","709270","ocds-0ud2q6-IO-808021998-N63-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","515420.3","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CARLOS ALARCON MARTINEZ, id=carlos-alarcon-martinez}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515420.3","661041",,,"2014-11-05T15:57:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-27T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478725]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N65-2014-662138","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-19T09:30:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","CONSTRUCCION DE CALLE 15a. ORIENTE ENTRE AVE. 18a. OTE. Y AVE. 20a. OTE., COL. LADERAS DEL NORTE","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","CONSTRUCCION DE CALLE 15a. ORIENTE ENTRE AVE. 18a. OTE. Y AVE. 20a. OTE., COL. LADERAS DEL NORTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","662138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478725}]","Chihuahua","CONSTRUCCION DE CALLE 15a ORIENTE ENTRE AVE. 18a OTE Y AVE. 20a OTE, COL. LADERA","662138","true","Presencial","Presidencia Municipal de Delicias","12S251","2015-01-01T00:00:00.000Z","709365","ocds-0ud2q6-IO-808021998-N65-2014","false","[{amount={amount=3653690.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1248381.89","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1248381.89","662138",,,"2014-11-05T16:55:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-27T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479839]","[{address={countryName=México}, roles=supplier, name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N69-2014-661095","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-19T13:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN CALLE 11a. OTE ENTRE AVE. 4a. OTE Y AVE. DEL PARQUE","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN CALLE 11a. OTE ENTRE AVE. 4a. OTE Y AVE. DEL PARQUE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479839}]","Chihuahua","FRESADO Y SOBRECARPETA EN CALLE 11a OTE. ENTRE AVE. 4a OTE Y AVE. DEL PARQUE","661095","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-24T00:00:00.000Z","711062","ocds-0ud2q6-IO-808021998-N69-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","538126.62","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538126.62","661095",,,"2014-11-07T13:06:00.000Z"
