"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Culiacán","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30588/331/530&p_CveDep=00641&p_CveUni=123&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Culiacán","00641123-026-03-D30588/331/530","[contract]","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Culiacán","unidad-compradora","Adquisicion de Material de Curacion y Material Radiologico de los grupos de suministro 060 y 070, para cubrir necesidades del segundo periodo del año 2003.","[{id=compranet3-1620530467436}]","641123","Adquisicion de Material de Curacion y Material Radiologico de los grupos de suministro 060 y 070, para cubrir necesidades del segundo periodo del año 2003.","open","institution","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Culiacán","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","D30588/331/530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30588/331/530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30588/331/530&p_CveDep=00641&p_CveUni=123&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Curacion y Material Radiologico de los grupos de suministro 060 y 070, para cubrir necesidades del segundo periodo del año 2003.","D30588/331/530","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641123-026-03","ocds-0ud2q6-00641123-026-03","383942.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383942.5","D30588/331/530"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=54&vv_provsino=0]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-109-02-54","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641116","MEDICAMENTOS Y MATERIAL DE CURACION","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=54&vv_provsino=0}]","MEDICAMENTOS","54","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-109-02","ocds-0ud2q6-00641116-109-02","143649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143649","54"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-376-JAL&vv_provsino=0]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-100-02-02-376-JAL","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Antivirales","[{id=compranet3-1620530467436}]","641116","Antivirales","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","02-376-JAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-376-JAL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-376-JAL&vv_provsino=0}]","Bolsa para urocultivo (niña) estéril de plástico","02-376-JAL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-100-02","ocds-0ud2q6-00641116-100-02","2368.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2368.02","02-376-JAL"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-377-JAL&vv_provsino=0]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-100-02-02-377-JAL","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Suturas sintéticas no absorbibles (con aguja)","[{id=compranet3-1620530467436}]","641116","Suturas sintéticas no absorbibles (con aguja)","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","02-377-JAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-377-JAL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-377-JAL&vv_provsino=0}]","Bolsa para urocultivo (niña) estéril de plástico","02-377-JAL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-100-02","ocds-0ud2q6-00641116-100-02","24930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24930","02-377-JAL"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20852&p_CveDep=00641&p_CveUni=122&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-017-02-D20852","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","MEDICAMENTOS (010) LACTEOS (030), PSICOTROPICOS Y ESTUPEFACIENTES (040), CALVE 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","[{id=compranet3-1620530467436}]","641122","MEDICAMENTOS (010) LACTEOS (030), PSICOTROPICOS Y ESTUPEFACIENTES (040), CALVE 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D20852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20852&p_CveDep=00641&p_CveUni=122&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS (010) LACTEOS (030), PSICOTROPICOS Y ESTUPEFACIENTES (040), CALVE 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","D20852","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-017-02","ocds-0ud2q6-00641122-017-02","10216768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10216768","D20852"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/032&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-012-03-L12/032","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641122","MATERIAL DE CURACION","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","L12/032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L12/032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/032&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION","L12/032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-012-03","ocds-0ud2q6-00641122-012-03","1299118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299118","L12/032"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30205&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-003-03-D30205","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisición de Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641139","Adquisición de Material de Curación y Material Radiológico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D30205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30205&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación y Material Radiológico","D30205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-003-03","ocds-0ud2q6-00641139-003-03","545831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545831","D30205"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40449&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-012-04-D40449","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40449&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","D40449","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-012-04","ocds-0ud2q6-00641139-012-04","11150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11150","D40449"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40542&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-012-04-D40542","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40542&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","D40542","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-012-04","ocds-0ud2q6-00641139-012-04","121118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121118","D40542"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40599&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-013-04-D40599","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquirir material de curacion y radiologico","[{id=compranet3-1620530467436}]","641139","Adquirir material de curacion y radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40599&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquirir material de curacion y radiologico","D40599","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-013-04","ocds-0ud2q6-00641139-013-04","174674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174674","D40599"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D312556&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-052-03-D312556","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D312556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D312556-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D312556&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","D312556","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-052-03","ocds-0ud2q6-00641131-052-03","166425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166425","D312556"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40795&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-025-04-D40795","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Medicamento","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Medicamento","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40795&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material de Medicamento","D40795","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-025-04","ocds-0ud2q6-00641139-025-04","78380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78380","D40795"
