"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASECA SA DE CV, scheme=RUPC, id=18651, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASECA SA DE CV, scheme=RFC, verified=1, id=ASE950901TIA}]","0","[{name=ASECA, S.A. DE C.V.}, {name=ASECA, S.A DE C.V}, {name=ASECA, S..A. DE C.V.}, {name=Aseca S. A. de C. V.}, {name=ASECA S.A. DE C.V.}, {name=ASECA S.A. DE.C.V.}, {name=ASECA S A DE C V}, {name=ASECA SA de CV}, {name=ASECA S.A.DE C.V.}, {name=ASECA S. A DE C. V.}, {name=ASECA S.A. DE C.V}, {name=Aseca S.A. de C.V.}, {name=ASECA S.A DE C.V.}, {name=ASECA S.A DE .C.V.}, {name=ASECA SA DECV}, {name=Aseca S.A. De C.V.}, {name=ASECA S. A. DE C. V.}, {name=ASECA S. A. DE C.V.}, {name=ASECA SA CV}, {name=ASECA S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","453821.79","[{id=compranet-1620524637144}]","399","ASECA SA DE CV","0","5.654258875473003E8","0","aseca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ABASTECEDORA DEL COMERCIO Y ABARROTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","514","ABASTECEDORA DEL COMERCIO Y ABARROTES, S.A. DE C.V.","0","5.652286000600001E8","0","abastecedora-del-comercio-y-abarrotes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RFC, verified=1, id=EQU920220A97}]","0","[{name=ESIGAR QUIRÚRGICA, S.A. DE C.V.}, {name=ESIGAR QUIRURGICA, S.A. DE C.V.}, {name=ESIGAR QUIRURGICA S.A. DE C.V.}, {name=ESIGAR QUIRURGICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","874","4.5920393358E8","[{id=compranet-1620524637144}]","513","ESIGAR QUIRURGICA SA DE CV","0","5.650756845505998E8","0","esigar-quirurgica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES SA DE CV}, {name=MANTENIMIENTO Y CONSERVACIÓN DE VIALIDADES S.A. DE C.V.}, {name=Mantenimiento y Conservación de Vialidades S.A. de C.V.}, {name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES S.A. DE C.V.}, {name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES S.A. DE C.V .}, {name=Mantenimiento y Conservación de Vialidades S.A. de C.V}, {name=Mantenimiento y Conservación de vialidades S.A. de C.V.}, {name=MANTENIMIENTO Y CONSERVACIÓN DE VIALIDADES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","MANTENIMIENTO Y CONSERVACION DE VIALIDADES, S.A. DE C.V.","0","5.645897783800002E8","0","mantenimiento-y-conservacion-de-vialidades-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=IMEDIC, scheme=RUPC, id=27553, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMEDIC, scheme=RFC, verified=1, id=IME040414IX9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","55","IMEDIC","0","5.6443508222E8","0","imedic","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EURO ESTUDIOS, S.A. DE C.V., scheme=RUPC, id=5737, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EURO ESTUDIOS, S.A. DE C.V., scheme=RFC, verified=1, id=EES7608053C4}]","0","[{name=EURO ESTUDIOS S.A DE C.V.}, {name=EURO ESTUDIOS S.A. DE C.V.}, {name=EURO ESTUDIOS S.A. DE C. V.}, {name=EURO ESTUDIOS SA DE CV}, {name=Euro Estudios S.A. de C.V.}, {name=EURO Estudios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","185","EURO ESTUDIOS, S.A. DE C.V.","0","5.638943865100001E8","0","euro-estudios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES, S.A. DE C.V.}, {name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV","0","5.6375572388E8","0","mac-formas-y-productos-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RFC, verified=1, id=LTI960220FP5}]","0","[{name=LAB-TECH INSTRUMENTACION S.A DE C.V}, {name=LAB-TECH INSTRUMENTACION,S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACION, S.A. DE C.V}, {name=LAB-TECH INSTRUMENTACION, S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION, S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACIÓN, S.A. DE C.V.}, {name=LAB-TECH, INSTRUMENTACIÓN, S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION S.A DE C.V}, {name=LAB-TECH INSTRUMENTACION SA DE CV.}, {name=LAB-TECH INSTRUMENTACION SA DE CV}, {name=LAB-TECH INSTRUMENTACIÓN, S.A. DE C.V.}, {name=Lab Tech Instrumentación S.A. de C.V.}, {name=Lab Tech Instrumentación, S.A. de C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C.V}, {name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACIÓN S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACIÒN, S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACIÓN S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACIÓN, S.A. DE C.V}, {name=LAB TECH INSTRUMENTACION, SA DE CV}, {name=Lab-Tech Instrumentación, S.A. de C.V.}, {name=LAB-TECH-INSTRUMENTACION, S.A. DE C.V.}, {name=Lab-Tech Instrumentación S.A. de C.V.}, {name=Lab-Tech Instrumentación S. A. de C. V.}, {name=LAB-TECH INSTRUMENTACION, S. A. DE C. V.}, {name=Lab-Tech Instrumentacion S.A. de C.V.}, {name=LAB TECH INSTRUMENTACION S A DE C V}, {name=LAB-TECH INSTRUMENTACION S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C. V.}, {name=Lab Tech instrumentacion S. A. de C. V.}, {name=LAB-TECH INSTRUMENTACION S. A. DE C. V.}, {name=Lab Tech Instrumentación S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","213069.35","[{id=compranet-1620524637144}]","2054","LAB TECH INSTRUMENTACION SA DE CV","0","5.633307043282006E8","0","lab-tech-instrumentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NICO COMMODITYES S.A. DE C.V.}, {name=Nico Commodityes S.A de C.V.}, {name=Nico Commodityes S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","110","NICO COMMODITYES SA DE CV","0","5.630601904599999E8","0","nico-commodityes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RUPC, id=60544, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACE091020CF6}]","0","[{name=ALCOSE DEL CENTRO, S.A. DE C.V.}, {name=ALCOSE DEL CENTRO S.A. DE C.V.}, {name=Alcose del Centro S.A. de C.V.}, {name=Alcose del Centro, S.A. de C.V.}, {name=ALCOSE DEL CENTRO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","221509.99","[{id=compranet-1620524637144}]","287","ALCOSE DEL CENTRO SA DE CV","0","5.614647616800002E8","0","alcose-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ALMACO CONSTRUCCION Y DISEÑO SA DE CV, scheme=RFC, verified=1, id=ACD960314V73}]","0","[{name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V.}, {name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","49","ALMACO CONSTRUCCION Y DISEÑO SA DE CV","0","5.6104255325E8","0","almaco-construccion-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=KBN MEDICAL SA DE CV, scheme=RFC, verified=1, id=KME990927K94}]","0","[{name=KBN MEDICAL S.A. DE C.V.}, {name=KBN MEDICAL, S.A. DE C.V.}, {name=KBN MEDICAL .S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","11","KBN MEDICAL SA DE CV","0","560846573","0","kbn-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MAREBB, S.A. DE C.V.}, {name=GRUPO MAREBB S.A. DE C.V.}, {name=Grupo Marebb S.A. de C.V.}, {name=GRUPO MAREBB S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO MAREBB SA DE CV","0","5.6026644745E8","0","grupo-marebb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REMACALGA, S.A. DE C.V., scheme=RFC, id=REM060601LD7}]","0","[{name=REMACALGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","298546.3","[{id=compranet-1620524637144}]","77","REMACALGA SA DE CV","0","5.594955242799999E8","0","remacalga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA MARITIMA Y PORTUARIA SA DE CV, scheme=RFC, verified=1, id=IMP861210115}, {legalName=INFRAESTRUCTURA MARITIMA Y PORTUARIA SA DE CV, scheme=RUPC, id=659827, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA, S.A. DE C.V.}, {name=INFRAESTRUCTURA MARÍTIMA Y PORTUARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","27","INFRAESTRUCTURA MARITIMA Y PORTUARIA SA DE CV","0","5.5947727324E8","0","infraestructura-maritima-y-portuaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","145","ELECTROMANUFACTURAS S DE RL DE CV","0","5.594435636899999E8","0","electromanufacturas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PROASIP, S. A. DE C. V.}, {name=GRUPO PROASIP, S.A. DE C.V.}, {name=GRUPO PROASIP S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","51","GRUPO PROASIP SA DE CV","0","5.5927827525E8","0","grupo-proasip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DEQUIVAMED SA DE CV, scheme=RUPC, id=424766, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DEQUIVAMED SA DE CV, scheme=RFC, verified=1, id=GDE121213EU1}]","0","[{name=GRUPO DEQUIVAMED S.A DE C.V}, {name=Grupo Dequivamed S.A. de C.V.}, {name=GRUPO DEQUIVAMED S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","GRUPO DEQUIVAMED SA DE CV","0","5.5901768119E8","0","grupo-dequivamed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=GRUPO TURBOFIN S A P I DE CV, scheme=RFC, verified=1, id=GTU1304047B1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GRUPO TURBOFIN S A P I DE CV","0","558891456","0","grupo-turbofin-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TORDEC SA DE CV, scheme=RFC, verified=1, id=TOR050912KD6}]","0","[{name=Tordec, SA de CV}, {name=TORDEC S.A. DE C.V.}, {name=TORDEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","TORDEC SA DE CV","0","5.584385880600001E8","0","tordec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DRAGADOS DEL GOLFO SA DE CV, scheme=RUPC, id=12911, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DRAGADOS DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=DGO080604JW7}]","0","[{name=Dragados del Golfo, S.A. de C.V.}, {name=DRAGADOS DEL GOLFO, S.A. DE C.V.}, {name=DRAGADOS DEL GOLFO, SA. DE CV.}, {name=DRAGADOS DEL GOLFO S.A. DE C.V.}, {name=Dragados del Golfo SA de CV}, {name=Dragados del Golfo S.A. de C.V.}, {name=Dragados del Golfo S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","DRAGADOS DEL GOLFO SA DE CV","0","5.579411756999999E8","0","dragados-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=J A DIAZ Y CIA SA DE CV, scheme=RFC, verified=1, id=JDI9302242E1}]","0","[{name=J. A. DIAZ Y CIA., S.A. DE C.V}, {name=J. A. DIAZ Y CIA., S.A. DE C.V.}, {name=J. A. DIAZ Y CÍA., S.A DE C.V.}, {name=J. A. DÍAZ Y CIA. S.A. DE C. V.}, {name=J A DIAZ Y CIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","230","J A DIAZ Y CIA SA DE CV","0","5.577875544089998E8","0","j-a-diaz-y-cia-sa-de-cv","0"
