"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y AUTOMATIZACIONES EN INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-231-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y AUTOMATIZACIONES EN INGENIERIA CIVIL SA DE CV, details={type=company}, id=proyectos-y-automatizaciones-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-006-08-DRMC-SCM-OP-231-2008","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-automatizaciones-en-ingenieria-civil-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Trabajos de Remodelaciýn de la Unidad 103 Hematologýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Trabajos de Remodelaciýn de la Unidad 103 Hematologýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC-SCM-OP-231-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SCM-OP-231-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-231-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Trabajos de Remodelaciýn de la Unidad 103 Hematologýa del Hospital General de Mýxico","DRMC-SCM-OP-231-2008","HOSPITAL GENERAL DE MÉXICO","12197002-006-08","ocds-0ud2q6-12197002-006-08","973624.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y AUTOMATIZACIONES EN INGENIERIA CIVIL SA DE CV, id=proyectos-y-automatizaciones-en-ingenieria-civil-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973624.55","DRMC-SCM-OP-231-2008"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CONSORCIO CONSTRUCTOR REMODELA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/213/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR REMODELA, S.A. DE C.V., details={type=company}, id=consorcio-constructor-remodela-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-008-07-DRMC/SCM/213/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[consorcio-constructor-remodela-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Rehabilitaciýn de aula de usos mýltiples del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Rehabilitaciýn de aula de usos mýltiples del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/213/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/213/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/213/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de aula de usos mýltiples del Hospital General de Mýxico","DRMC/SCM/213/2007","HOSPITAL GENERAL DE MÉXICO","12197002-008-07","ocds-0ud2q6-12197002-008-07","972855.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR REMODELA, S.A. DE C.V., id=consorcio-constructor-remodela-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972855.45","DRMC/SCM/213/2007"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/190/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-004-07-DRM/SCM/OP/190/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-administracion-en-ingenieria-civil-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Ampliaciýn del ýrea de checadores de personal sin incluir biomýtricos del Hospital General de Mýxico.","[{id=compranet3-1620530467436}]","12197002","Ampliaciýn del ýrea de checadores de personal sin incluir biomýtricos del Hospital General de Mýxico.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/OP/190/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/OP/190/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/190/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Ampliaciýn del ýrea de checadores de personal sin incluir biomýtricos del Hospital General de Mýxico.","DRM/SCM/OP/190/2007","HOSPITAL GENERAL DE MÉXICO","12197002-004-07","ocds-0ud2q6-12197002-004-07","884997.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884997.39","DRM/SCM/OP/190/2007"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GARMUN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/149/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GARMUN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=garmun-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-05-SCM/OP/149/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[garmun-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Impermeabilizaciýn de azoteas en diversas unidades del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Impermeabilizaciýn de azoteas en diversas unidades del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","SCM/OP/149/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM/OP/149/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/149/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Impermeabilizaciýn de azoteas en diversas unidades del Hospital General de Mýxico","SCM/OP/149/2005","HOSPITAL GENERAL DE MÉXICO","12197002-001-05","ocds-0ud2q6-12197002-001-05","795941.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARMUN CONSTRUCCIONES, S.A. DE C.V., id=garmun-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795941.77","SCM/OP/149/2005"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/186/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-005-07-DRM/SCM/186/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-administracion-en-ingenieria-civil-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn y ampliaciýn del ýrea de Urgencias Mýdicas y sala de espera de la U-112 Ginecologýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn y ampliaciýn del ýrea de Urgencias Mýdicas y sala de espera de la U-112 Ginecologýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/186/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/186/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/186/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Remodelaciýn y ampliaciýn del ýrea de Urgencias Mýdicas y sala de espera de la U-112 Ginecologýa del Hospital General de Mýxico","DRM/SCM/186/2007","HOSPITAL GENERAL DE MÉXICO","12197002-005-07","ocds-0ud2q6-12197002-005-07","759609.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759609.46","DRM/SCM/186/2007"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[JANET JUAREZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/052/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JANET JUAREZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=janet-juarez-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-02-DRMC/SCM/052/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[janet-juarez-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Suministro y aplicación de pintura en diversas áreas del Hospital General de México.","[{id=compranet3-1620530467436}]","12197002","Suministro y aplicación de pintura en diversas áreas del Hospital General de México.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/052/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/052/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/052/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Suministro y aplicación de pintura en diversas áreas del Hospital General de México.","DRMC/SCM/052/2002","HOSPITAL GENERAL DE MÉXICO","12197002-003-02","ocds-0ud2q6-12197002-003-02","725683.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANET JUAREZ CONSTRUCCIONES, S.A. DE C.V., id=janet-juarez-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725683.55","DRMC/SCM/052/2002"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ACOISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/170/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACOISA, S.A. DE C.V., details={type=company}, id=acoisa-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-004-05-SCM/OP/170/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[acoisa-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn de 209.50 m2 en quirofanos de la unidad 403, Nurocirugýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn de 209.50 m2 en quirofanos de la unidad 403, Nurocirugýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","SCM/OP/170/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM/OP/170/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/170/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de 209.50 m2 en quirofanos de la unidad 403, Nurocirugýa del Hospital General de Mýxico","SCM/OP/170/2005","HOSPITAL GENERAL DE MÉXICO","12197002-004-05","ocds-0ud2q6-12197002-004-05","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOISA, S.A. DE C.V., id=acoisa-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","SCM/OP/170/2005"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[DI BUILD DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/042/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DI BUILD DE MEXICO,S.A. DE C.V., details={type=company}, id=di-build-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-03-DRMC/SCM/042/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[di-build-de-mexico-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Pediatria Consulta Externa del Hospital General de México.","[{id=compranet3-1620530467436}]","12197002","Pediatria Consulta Externa del Hospital General de México.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/042/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/042/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/042/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Pediatria Consulta Externa del Hospital General de México.","DRMC/SCM/042/2003","HOSPITAL GENERAL DE MÉXICO","12197002-003-03","ocds-0ud2q6-12197002-003-03","719961.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DI BUILD DE MEXICO,S.A. DE C.V., id=di-build-de-mexico-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719961.67","DRMC/SCM/042/2003"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[JESA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/064/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JESA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jesa-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-005-02-DRM/SCM/064/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[jesa-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelación de la Unidad 107 Gastroenterología del Hospital General de México.","[{id=compranet3-1620530467436}]","12197002","Remodelación de la Unidad 107 Gastroenterología del Hospital General de México.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/064/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/064/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/064/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Remodelación de la Unidad 107 Gastroenterología del Hospital General de México.","DRM/SCM/064/2002","HOSPITAL GENERAL DE MÉXICO","12197002-005-02","ocds-0ud2q6-12197002-005-02","706784.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESA CONSTRUCCIONES, S.A. DE C.V., id=jesa-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706784.16","DRM/SCM/064/2002"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GARMUN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/169/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GARMUN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=garmun-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-05-SCM/OP/169/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[garmun-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn de 14 baýos en 8 unidades del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn de 14 baýos en 8 unidades del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","SCM/OP/169/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM/OP/169/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/169/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de 14 baýos en 8 unidades del Hospital General de Mýxico","SCM/OP/169/2005","HOSPITAL GENERAL DE MÉXICO","12197002-003-05","ocds-0ud2q6-12197002-003-05","697022.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARMUN CONSTRUCCIONES, S.A. DE C.V., id=garmun-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697022.51","SCM/OP/169/2005"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y CONSTRUCCIONES GUSAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/221/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES GUSAM, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-gusam-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-006-05-DRM/SCM/OP/221/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-construcciones-gusam-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Rehabilitaciýn integral del ýrea de Hospitalizaciýn de la Unidad de Gineco-Obstetricia y Adecuaciýn de cunero patolýgico del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Rehabilitaciýn integral del ýrea de Hospitalizaciýn de la Unidad de Gineco-Obstetricia y Adecuaciýn de cunero patolýgico del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/OP/221/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/OP/221/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/221/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn integral del ýrea de Hospitalizaciýn de la Unidad de Gineco-Obstetricia y Adecuaciýn de cunero patolýgico del Hospital General de Mýxico","DRM/SCM/OP/221/2005","HOSPITAL GENERAL DE MÉXICO","12197002-006-05","ocds-0ud2q6-12197002-006-05","667284.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES GUSAM, S.A. DE C.V., id=proyectos-y-construcciones-gusam-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667284.48","DRM/SCM/OP/221/2005"
