"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[ARCA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S142007]","[{roles=supplier, name=ARCA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=arca-construcciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","09S142007-09S142007","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[arca-construcciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS AL LEVANTAMIENTO REGISTRO Y APOYO TÉCNICO EN LA REALIZACIÓN DE DIVERSOS PROYECTOS DE ADECUACIÓN Y OPTIMIZACIÓN DE ESPACIOS EN PALACIO NACIONAL.","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS AL LEVANTAMIENTO REGISTRO Y APOYO TÉCNICO EN LA REALIZACIÓN DE DIVERSOS PROYECTOS DE ADECUACIÓN Y OPTIMIZACIÓN DE ESPACIOS EN PALACIO NACIONAL.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","09S142007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S142007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S142007}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS AL LEVANTAMIENTO REGISTRO Y APOYO TÉCNICO EN LA REALIZACIÓN DE DIVERSOS PROYECTOS DE ADECUACIÓN Y OPTIMIZACIÓN DE ESPACIOS EN PALACIO NACIONAL.","09S142007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-29T00:00:00.000Z","09S142007","ocds-0ud2q6-09S142007","558792.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCA CONSTRUCCIONES S.A. DE C.V., id=arca-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558792.7","09S142007"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[GRUPO GLL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-17-2008]","[{roles=supplier, name=GRUPO GLL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=grupo-gll-construcciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-S-17-2008-DOM-AD-09-S-17-2008","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[grupo-gll-construcciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios referentes a los trabajos de supervisión externa y de control de cálidad para los trabajos de mantenimiento y adecuación de oficinas para la SHCP planta baja y en los pisos 1 2 3 y 4 en el edificio IV de Palacio Nacional","[{id=pot-1620519810584}]","Servicios referentes a los trabajos de supervisión externa y de control de cálidad para los trabajos de mantenimiento y adecuación de oficinas para la SHCP planta baja y en los pisos 1 2 3 y 4 en el edificio IV de Palacio Nacional","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-17-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-S-17-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-17-2008}]","Servicios referentes a los trabajos de supervisión externa y de control de cálidad para los trabajos de mantenimiento y adecuación de oficinas para la SHCP planta baja y en los pisos 1 2 3 y 4 en el edificio IV de Palacio Nacional","DOM-AD-09-S-17-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-12-31T00:00:00.000Z","DOM-AD-09-S-17-2008","ocds-0ud2q6-DOM-AD-09-S-17-2008","491468.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GLL CONSTRUCCIONES S.A. DE C.V., id=grupo-gll-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491468.37","DOM-AD-09-S-17-2008"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[CONSTRUCCIONES URBANAS NACIONALES S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09O072007]","[{roles=supplier, name=CONSTRUCCIONES URBANAS NACIONALES S.A, details={type=company}, id=construcciones-urbanas-nacionales-sa}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","09O072007-09O072007","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[construcciones-urbanas-nacionales-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ADECUACIÓN DE OFICINAS PARA LA UNIDAD DE ASUNTOS INTERNACIONALES DE HACIENDA UBICADA EN EL SEGUNDO PISO DEL EDIFICIO XII DE PALACIO NACIONAL.","[{id=pot-1620519810584}]","TRABAJOS DE ADECUACIÓN DE OFICINAS PARA LA UNIDAD DE ASUNTOS INTERNACIONALES DE HACIENDA UBICADA EN EL SEGUNDO PISO DEL EDIFICIO XII DE PALACIO NACIONAL.","limited","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","09O072007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09O072007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09O072007}]","TRABAJOS DE ADECUACIÓN DE OFICINAS PARA LA UNIDAD DE ASUNTOS INTERNACIONALES DE HACIENDA UBICADA EN EL SEGUNDO PISO DEL EDIFICIO XII DE PALACIO NACIONAL.","09O072007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-11T00:00:00.000Z","09O072007","ocds-0ud2q6-09O072007","477650.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES URBANAS NACIONALES S.A, id=construcciones-urbanas-nacionales-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","477650.62","09O072007"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[SACKBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-02-2009]","[{roles=supplier, name=SACKBE S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-02-2009-DOM-AD-09-O-02-2009","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y restauración del vestíbulo del edificio E de Palacio Nacional","[{id=pot-1620519810584}]","Trabajos de mantenimiento y restauración del vestíbulo del edificio E de Palacio Nacional","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-02-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-02-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-02-2009}]","Trabajos de mantenimiento y restauración del vestíbulo del edificio E de Palacio Nacional","DOM-AD-09-O-02-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-06-30T00:00:00.000Z","DOM-AD-09-O-02-2009","ocds-0ud2q6-DOM-AD-09-O-02-2009","470341.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470341.02","DOM-AD-09-O-02-2009"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[CONSTRUCTORA CARVIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S062007]","[{roles=supplier, name=CONSTRUCTORA CARVIA S.A DE C.V., details={type=company}, id=constructora-carvia-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","09S062007-09S062007","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[constructora-carvia-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS AL ESTUDIO TÉCNICO PARA LA ELABORACIÓN Y DICTAMEN DEL FINIQUITO CONTRACTUAL DE LA OBRA PÚBLICA DEL CONTRATO DOM-AD-09-O-18-2005","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS AL ESTUDIO TÉCNICO PARA LA ELABORACIÓN Y DICTAMEN DEL FINIQUITO CONTRACTUAL DE LA OBRA PÚBLICA DEL CONTRATO DOM-AD-09-O-18-2005","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","09S062007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S062007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S062007}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS AL ESTUDIO TÉCNICO PARA LA ELABORACIÓN Y DICTAMEN DEL FINIQUITO CONTRACTUAL DE LA OBRA PÚBLICA DEL CONTRATO DOM-AD-09-O-18-2005","09S062007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-09-23T00:00:00.000Z","09S062007","ocds-0ud2q6-09S062007","457521.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CARVIA S.A DE C.V., id=constructora-carvia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457521.09","09S062007"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[EDIFICACIÓN DISEÑO Y SUPERVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-13-2006]","[{roles=supplier, name=EDIFICACIÓN DISEÑO Y SUPERVISIÓN S.A. DE C.V., details={type=company}, id=edificacion-diseno-y-supervision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-13-2006-DOM-AD-09-O-13-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[edificacion-diseno-y-supervision-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento de oficinas para la Dirección General de Seguros y Valores en Palacio Nacional","[{id=pot-1620519810584}]","Trabajos de mantenimiento de oficinas para la Dirección General de Seguros y Valores en Palacio Nacional","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-13-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-13-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-13-2006}]","Trabajos de mantenimiento de oficinas para la Dirección General de Seguros y Valores en Palacio Nacional","DOM-AD-09-O-13-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-08-20T00:00:00.000Z","DOM-AD-09-O-13-2006","ocds-0ud2q6-DOM-AD-09-O-13-2006","395032.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIÓN DISEÑO Y SUPERVISIÓN S.A. DE C.V., id=edificacion-diseno-y-supervision-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395032.88","DOM-AD-09-O-13-2006"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[PICXEL INGENIERÍA S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-06-2012]","[{roles=supplier, name=PICXEL INGENIERÍA S. A. DE C.V., details={type=company}, id=picxel-ingenieria-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-06-2012-DOM-AD-09-O-06-2012","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[picxel-ingenieria-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento integral en la Escuela Primaria SSP ubicada en Pestalozzi N 37 Col. Narvarte Delegación Benito Juárez C.P. 03020 México D.F.","[{id=pot-1620519810584}]","Trabajos de mantenimiento integral en la Escuela Primaria SSP ubicada en Pestalozzi N 37 Col. Narvarte Delegación Benito Juárez C.P. 03020 México D.F.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-06-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-06-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-06-2012}]","Trabajos de mantenimiento integral en la Escuela Primaria SSP ubicada en Pestalozzi N 37 Col. Narvarte Delegación Benito Juárez C.P. 03020 México D.F.","DOM-AD-09-O-06-2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-09-14T00:00:00.000Z","DOM-AD-09-O-06-2012","ocds-0ud2q6-DOM-AD-09-O-06-2012","384415.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICXEL INGENIERÍA S. A. DE C.V., id=picxel-ingenieria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384415.95","DOM-AD-09-O-06-2012"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[INGENIERÍA APLICADA Y MOVIMIENTOS DE TIERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-27-2006]","[{roles=supplier, name=INGENIERÍA APLICADA Y MOVIMIENTOS DE TIERRA S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-y-movimientos-de-tierra-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-27-2006-DOM-AD-09-O-27-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[ingenieria-aplicada-y-movimientos-de-tierra-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de remodelación de las fachadas interiores enel área de jardines de Palacio NacionaL.","[{id=pot-1620519810584}]","Trabajos de remodelación de las fachadas interiores enel área de jardines de Palacio NacionaL.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-27-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-27-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-27-2006}]","Trabajos de remodelación de las fachadas interiores enel área de jardines de Palacio NacionaL.","DOM-AD-09-O-27-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-14T00:00:00.000Z","DOM-AD-09-O-27-2006","ocds-0ud2q6-DOM-AD-09-O-27-2006","382230.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA APLICADA Y MOVIMIENTOS DE TIERRA S.A. DE C.V., id=ingenieria-aplicada-y-movimientos-de-tierra-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382230.28","DOM-AD-09-O-27-2006"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[MOSSC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-13-2008]","[{roles=supplier, name=MOSSC S.A. DE C.V., details={type=company}, id=mossc-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-13-2008-DOM-AD-09-O-13-2008","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[mossc-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y rehabilitación de dormitorios para el personal de vigilancia en el inmueble de Calzada de la Virgen","[{id=pot-1620519810584}]","Trabajos de mantenimiento y rehabilitación de dormitorios para el personal de vigilancia en el inmueble de Calzada de la Virgen","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-13-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-13-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-13-2008}]","Trabajos de mantenimiento y rehabilitación de dormitorios para el personal de vigilancia en el inmueble de Calzada de la Virgen","DOM-AD-09-O-13-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-12-08T00:00:00.000Z","DOM-AD-09-O-13-2008","ocds-0ud2q6-DOM-AD-09-O-13-2008","347825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOSSC S.A. DE C.V., id=mossc-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347825","DOM-AD-09-O-13-2008"
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[ING. JUAN LOPEZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-26-2006]","[{roles=supplier, name=ING. JUAN LOPEZ MORALES, details={type=person}, id=ing-juan-lopez-morales}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-26-2006-DOM-AD-09-O-26-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[ing-juan-lopez-morales]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y conservación de instalaciones del Museo de la SHCP.","[{id=pot-1620519810584}]","Trabajos de mantenimiento y conservación de instalaciones del Museo de la SHCP.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-26-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-26-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-26-2006}]","Trabajos de mantenimiento y conservación de instalaciones del Museo de la SHCP.","DOM-AD-09-O-26-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-14T00:00:00.000Z","DOM-AD-09-O-26-2006","ocds-0ud2q6-DOM-AD-09-O-26-2006","346560.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUAN LOPEZ MORALES, id=ing-juan-lopez-morales}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346560.87","DOM-AD-09-O-26-2006"
