"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OFELIA CRUZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=OFELIA CRUZ ESPINOZA, details={type=person}, id=ofelia-cruz-espinoza}]","Nacional","MXN","Gerencia de Sucursal","20165001-040-09-1","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[ofelia-cruz-espinoza]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cuadernos, blocks y similares","[{id=compranet3-1620530467436}]","20165001","Cuadernos, blocks y similares","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1&vv_provsino=0}]","Cuadernos, blocks y similares","1","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-040-09","ocds-0ud2q6-20165001-040-09","1480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFELIA CRUZ ESPINOZA, id=ofelia-cruz-espinoza}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480","1"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MIGUEL ANTONIO PEREZ MENENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DICSE-40/10-EXTINTOR&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANTONIO PEREZ MENENDEZ, details={type=person}, id=miguel-antonio-perez-menendez}]","Nacional","MXN","Gerencia de Sucursal","20165001-040-10-DICSE-40/10-EXTINTOR","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[miguel-antonio-perez-menendez]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20165001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-40/10-EXTINTOR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-40/10-EXTINTOR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DICSE-40/10-EXTINTOR&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","DICSE-40/10-EXTINTOR","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-040-10","ocds-0ud2q6-20165001-040-10","45787","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANTONIO PEREZ MENENDEZ, id=miguel-antonio-perez-menendez}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45787","DICSE-40/10-EXTINTOR"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALAMO CENTRO CARPINTERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=010/BIS/2009&vv_provsino=0]","[{roles=supplier, name=ALAMO CENTRO CARPINTERO, S.A. DE C.V., details={type=company}, id=alamo-centro-carpintero-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-041-09-010/BIS/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[alamo-centro-carpintero-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Sello de goma","[{id=compranet3-1620530467436}]","20165001","Sello de goma","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","010/BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=010/BIS/2009&vv_provsino=0}]","Sello de goma","010/BIS/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-041-09","ocds-0ud2q6-20165001-041-09","8400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAMO CENTRO CARPINTERO, S.A. DE C.V., id=alamo-centro-carpintero-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8400","010/BIS/2009"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS Y DISTRIBUCIONES ESTRATEGICAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=037/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIONES ESTRATEGICAS, S. DE R.L. DE C.V., details={type=company}, id=servicios-y-distribuciones-estrategicas-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-041-10-037/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[servicios-y-distribuciones-estrategicas-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","AROMATIZANTE AMBIENTAL","[{id=compranet3-1620530467436}]","20165001","AROMATIZANTE AMBIENTAL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","037/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=037/2010&vv_provsino=0}]","AROMATIZANTE AMBIENTAL","037/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-041-10","ocds-0ud2q6-20165001-041-10","21218.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y DISTRIBUCIONES ESTRATEGICAS, S. DE R.L. DE C.V., id=servicios-y-distribuciones-estrategicas-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21218.09","037/2010"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAYORISTA EN PAPELERIA Y CONSUMIBLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT/0009&vv_provsino=0]","[{roles=supplier, name=MAYORISTA EN PAPELERIA Y CONSUMIBLE, S.A. DE C.V., details={type=company}, id=mayorista-en-papeleria-y-consumible-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-042-09-FACT/0009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[mayorista-en-papeleria-y-consumible-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","LUPA DE 75 mm.","[{id=compranet3-1620530467436}]","20165001","LUPA DE 75 mm.","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","FACT/0009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT/0009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT/0009&vv_provsino=0}]","LUPA DE 75 mm.","FACT/0009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-042-09","ocds-0ud2q6-20165001-042-09","1218.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYORISTA EN PAPELERIA Y CONSUMIBLE, S.A. DE C.V., id=mayorista-en-papeleria-y-consumible-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218.2","FACT/0009"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[INSUMOS E HIGIENE ECOLOGICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=64/2010&vv_provsino=0]","[{roles=supplier, name=INSUMOS E HIGIENE ECOLOGICA, SA DE CV, details={type=company}, id=insumos-e-higiene-ecologica-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-042-10-64/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[insumos-e-higiene-ecologica-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Acido Muriatico","[{id=compranet3-1620530467436}]","20165001","Acido Muriatico","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","64/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=64/2010&vv_provsino=0}]","Acido Muriatico","64/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-042-10","ocds-0ud2q6-20165001-042-10","26263.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS E HIGIENE ECOLOGICA, SA DE CV, id=insumos-e-higiene-ecologica-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26263.8","64/2010"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[POLIETILENOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=017/2009&vv_provsino=0]","[{roles=supplier, name=POLIETILENOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=polietilenos-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-043-09-017/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[polietilenos-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","BOLSAS DE POLIETILENO","[{id=compranet3-1620530467436}]","20165001","BOLSAS DE POLIETILENO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=017/2009&vv_provsino=0}]","BOLSAS DE POLIETILENO","017/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-043-09","ocds-0ud2q6-20165001-043-09","6750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SURESTE, S.A. DE C.V., id=polietilenos-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750","017/2009"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAQUEL LOPEZ ULLOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=08/2010-EXTINTORES&vv_provsino=0]","[{roles=supplier, name=RAQUEL LOPEZ ULLOA, details={type=person}, id=raquel-lopez-ulloa}]","Nacional","MXN","Gerencia de Sucursal","20165001-043-10-08/2010-EXTINTORES","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[raquel-lopez-ulloa]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet3-1620530467436}]","20165001","RECARGA DE EXTINTORES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","08/2010-EXTINTORES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08/2010-EXTINTORES-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=08/2010-EXTINTORES&vv_provsino=0}]","RECARGA DE EXTINTORES","08/2010-EXTINTORES","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-043-10","ocds-0ud2q6-20165001-043-10","74880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAQUEL LOPEZ ULLOA, id=raquel-lopez-ulloa}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74880","08/2010-EXTINTORES"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GLADYS CECILIA BUENO CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=019/2009&vv_provsino=0]","[{roles=supplier, name=GLADYS CECILIA BUENO CALDERON, details={type=person}, id=gladys-cecilia-bueno-calderon}]","Nacional","MXN","Gerencia de Sucursal","20165001-044-09-019/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[gladys-cecilia-bueno-calderon]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","20165001","Uniformes deportivos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=019/2009&vv_provsino=0}]","Uniformes deportivos","019/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-044-09","ocds-0ud2q6-20165001-044-09","25520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLADYS CECILIA BUENO CALDERON, id=gladys-cecilia-bueno-calderon}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25520","019/2009"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAHERLE ESCALANTE SAURI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=018/BIS/2009&vv_provsino=0]","[{roles=supplier, name=MAHERLE ESCALANTE SAURI, details={type=person}, id=maherle-escalante-sauri}]","Nacional","MXN","Gerencia de Sucursal","20165001-045-09-018/BIS/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[maherle-escalante-sauri]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Sello de goma","[{id=compranet3-1620530467436}]","20165001","Sello de goma","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","018/BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=018/BIS/2009&vv_provsino=0}]","Sello de goma","018/BIS/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-045-09","ocds-0ud2q6-20165001-045-09","4974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAHERLE ESCALANTE SAURI, id=maherle-escalante-sauri}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4974","018/BIS/2009"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JAVIER RODOLFO MORALES ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1854/2010&vv_provsino=0]","[{roles=supplier, name=JAVIER RODOLFO MORALES ESCOBAR, details={type=person}, id=javier-rodolfo-morales-escobar}]","Nacional","MXN","Gerencia de Sucursal","20165001-045-10-PSG/1854/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[javier-rodolfo-morales-escobar]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20165001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/1854/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1854/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1854/2010&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","PSG/1854/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-045-10","ocds-0ud2q6-20165001-045-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER RODOLFO MORALES ESCOBAR, id=javier-rodolfo-morales-escobar}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","PSG/1854/2010"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RODRIGO ACOSTA JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2445/2009&vv_provsino=0]","[{roles=supplier, name=RODRIGO ACOSTA JAVIER, details={type=person}, id=rodrigo-acosta-javier}]","Nacional","MXN","Gerencia de Sucursal","20165001-046-09-PSG/2445/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[rodrigo-acosta-javier]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20165001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/2445/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2445/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2445/2009&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","PSG/2445/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-046-09","ocds-0ud2q6-20165001-046-09","26125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGO ACOSTA JAVIER, id=rodrigo-acosta-javier}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26125","PSG/2445/2009"
