"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0984-12, http://www.insp.mx/transparencia/XIII/2012/0984-12.pdf]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0984-12-0984-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELOJ CRONÓMETRO DIGITAL ALARMA","[{id=pot-1620519810584}]","RELOJ CRONÓMETRO DIGITAL ALARMA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0984-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0984-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0984-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0984-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0984-12.pdf}]","RELOJ CRONÓMETRO DIGITAL ALARMA","0984-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2013-01-07T00:00:00.000Z","0984-12","ocds-0ud2q6-0984-12","406","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406","0984-12"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110722]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECTOR GENERAL","110722-110722","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[metrix-laboratorios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110722}]","MAT. ACC. Y SUM. LABORATORIO","110722","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-09-14T00:00:00.000Z","110722","ocds-0ud2q6-110722","40199.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40199.8","110722"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075-12, http://www.insp.mx/transparencia/XIII/2012/1075-12.pdf]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1075-12-1075-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA PARA PRUEBA ELISA 96 POZOS","[{id=pot-1620519810584}]","PLACA PARA PRUEBA ELISA 96 POZOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1075-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1075-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1075-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1075-12.pdf}]","PLACA PARA PRUEBA ELISA 96 POZOS","1075-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-21T00:00:00.000Z","1075-12","ocds-0ud2q6-1075-12","1508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1508","1075-12"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1009-12, http://www.insp.mx/transparencia/XIII/2012/1009-12.pdf]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1009-12-1009-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLOROFORMO R.A. FRASCO 500 ML.","[{id=pot-1620519810584}]","CLOROFORMO R.A. FRASCO 500 ML.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1009-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1009-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1009-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1009-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1009-12.pdf}]","CLOROFORMO R.A. FRASCO 500 ML.","1009-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-04T00:00:00.000Z","1009-12","ocds-0ud2q6-1009-12","3994.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3994.53","1009-12"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0632-11, http://www.insp.mx/transparencia/XIII/2011/0632-11.pdf]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0632-11-0632-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUFFER TRIS 50 MM FRASCO DE 30 ML.","[{id=pot-1620519810584}]","BUFFER TRIS 50 MM FRASCO DE 30 ML.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0632-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0632-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0632-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0632-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0632-11.pdf}]","BUFFER TRIS 50 MM FRASCO DE 30 ML.","0632-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-10-07T00:00:00.000Z","0632-11","ocds-0ud2q6-0632-11","16984.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16984.7","0632-11"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070/10]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","070/10-070/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA LONZA","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA LONZA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","070/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-070/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070/10}]","SUSTANCIAS Y REACTIVOS MARCA LONZA","070/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-12-09T00:00:00.000Z","070/10","ocds-0ud2q6-070/10","2031.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2031.32","070/10"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0646-11, http://www.insp.mx/transparencia/XIII/2011/0646-11.pdf]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0646-11-0646-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE SCHNEIDER PARA DROSPHILA FRASCO DE 1 LT.","[{id=pot-1620519810584}]","MEDIO DE SCHNEIDER PARA DROSPHILA FRASCO DE 1 LT.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0646-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0646-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0646-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0646-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0646-11.pdf}]","MEDIO DE SCHNEIDER PARA DROSPHILA FRASCO DE 1 LT.","0646-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-11-07T00:00:00.000Z","0646-11","ocds-0ud2q6-0646-11","7731.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7731.4","0646-11"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000344/2015]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000344/2015-07-000344/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metrix-laboratorios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIO PARA REALIZAR ANÁLISIS A LAS MATERIAS PRIMAS UTILIZADAS EN LOS DIVERSOS PROCESOS DE FABRICACIÓN.","[{id=pot-1620519810584}]","NECESARIO PARA REALIZAR ANÁLISIS A LAS MATERIAS PRIMAS UTILIZADAS EN LOS DIVERSOS PROCESOS DE FABRICACIÓN.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000344/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000344/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000344/2015}]","NECESARIO PARA REALIZAR ANÁLISIS A LAS MATERIAS PRIMAS UTILIZADAS EN LOS DIVERSOS PROCESOS DE FABRICACIÓN.","07-000344/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-31T00:00:00.000Z","07-000344/2015","ocds-0ud2q6-07-000344/2015","31339.1864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31339.1864","07-000344/2015"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000581/2016]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000581/2016-07-000581/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metrix-laboratorios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA REALIZACION DE ANALISIS QUIMICOS DE LAS MATERIAS PRIMAS UTILIZADAS EN LOS DIVERSOS PROCESOS DE FABRICACION","[{id=pot-1620519810584}]","PARA LA REALIZACION DE ANALISIS QUIMICOS DE LAS MATERIAS PRIMAS UTILIZADAS EN LOS DIVERSOS PROCESOS DE FABRICACION","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000581/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000581/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000581/2016}]","PARA LA REALIZACION DE ANALISIS QUIMICOS DE LAS MATERIAS PRIMAS UTILIZADAS EN LOS DIVERSOS PROCESOS DE FABRICACION","07-000581/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-07-29T00:00:00.000Z","07-000581/2016","ocds-0ud2q6-07-000581/2016","26680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26680","07-000581/2016"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11405]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11405-11405","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCES. Y SUMINISTR","[{id=pot-1620519810584}]","MATERIALES ACCES. Y SUMINISTR","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11405}]","MATERIALES ACCES. Y SUMINISTR","11405","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11405","ocds-0ud2q6-11405","5865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5865","11405"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120565]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECTOR GENERAL","120565-120565","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[metrix-laboratorios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120565}]","MAT. ACC. Y SUM. LABORATORIO","120565","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-08-02T00:00:00.000Z","120565","ocds-0ud2q6-120565","2383.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2383.66","120565"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120509]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECTOR GENERAL","120509-120509","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[metrix-laboratorios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120509}]","MAT. ACC. Y SUM. LABORATORIO","120509","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-08-03T00:00:00.000Z","120509","ocds-0ud2q6-120509","25486.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25486.09","120509"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=133/Adq]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","133/Adq-133/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTENEDOR PARA ORINA DE 24 HORAS CAPACIDAD DE 3 LTS. GRADUADO CON TAPA PUESTA Y COLOR AMBAR.","[{id=pot-1620519810584}]","CONTENEDOR PARA ORINA DE 24 HORAS CAPACIDAD DE 3 LTS. GRADUADO CON TAPA PUESTA Y COLOR AMBAR.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","133/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-133/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=133/Adq}]","CONTENEDOR PARA ORINA DE 24 HORAS CAPACIDAD DE 3 LTS. GRADUADO CON TAPA PUESTA Y COLOR AMBAR.","133/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","133/Adq","ocds-0ud2q6-133/Adq","20114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20114","133/Adq"
