"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-05-08T09:23:00.000Z","2015-05-21T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[PROVEEDORA PAPELERA KINO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552591]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-I4-2015-875606","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-05-18T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO Y PAPELERÍA PARA SUPERVISORES DEL PEARE","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO Y PAPELERÍA PARA SUPERVISORES DEL PEARE","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","875606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552591}]","Sonora","ADQUISICIÓN DE EQUIPO Y PAPELERÍA PARA SUPERVISORES DEL PEARE","875606","true","Presencial","Servicios Educativos del Estado de Sonora","2015-06-24T00:00:00.000Z","811954","ocds-0ud2q6-LA-926013007-I4-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","119722.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROVEEDORA PAPELERA KINO S.A DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119722.21","875606",,,,
"2019-01-24T01:17:24.000Z","2015-05-08T09:23:00.000Z","2015-05-21T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[TSY ARYL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552591]","[{address={countryName=México}, roles=supplier, name=TSY ARYL, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tsy-aryl-s-de-rl-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-I4-2015-875602","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[tsy-aryl-s-de-rl-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-05-18T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO Y PAPELERÍA PARA SUPERVISORES DEL PEARE","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO Y PAPELERÍA PARA SUPERVISORES DEL PEARE","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","875602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552591}]","Sonora","ADQUISICIÓN DE EQUIPO Y PAPELERÍA PARA SUPERVISORES DEL PEARE","875602","true","Presencial","Servicios Educativos del Estado de Sonora","2015-06-24T00:00:00.000Z","811954","ocds-0ud2q6-LA-926013007-I4-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1683985","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSY ARYL, S. DE R.L. DE C.V., id=tsy-aryl-s-de-rl-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1683985","875602",,,,
"2019-01-24T01:18:06.000Z","2013-06-18T10:46:00.000Z",,"Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-06-29T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[SELECTRO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267448]","[{address={countryName=México}, roles=supplier, name=SELECTRO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=selectro-sa-de-cv}]","Internacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-I5-2013-429768","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[selectro-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-06-27T10:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","SEES-LPFI-005-2013","[{id=compranet-1620524637144}]","926013007","false","Terminado","SEES-LPFI-005-2013","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","429768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267448}]","Sonora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","429768","true","Presencial","Servicios Educativos del Estado de Sonora","2013-07-31T00:00:00.000Z","408252","ocds-0ud2q6-LA-926013007-I5-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2485058","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SELECTRO S.A DE C.V, id=selectro-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2485058","429768",,,,
"2019-01-24T01:18:06.000Z","2013-11-07T09:03:00.000Z","2013-11-23T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[EDUCACIÓN PARA EL FUTURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326217]","[{address={countryName=México}, roles=supplier, name=EDUCACIÓN PARA EL FUTURO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=educacion-para-el-futuro-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N12-2013-504543","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[educacion-para-el-futuro-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-11-19T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE SILLAS DE PALETA","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE SILLAS DE PALETA","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","504543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326217}]","Sonora","ADQUISICIÓN DE SILLAS DE PALETA","504543","true","Presencial","Servicios Educativos del Estado de Sonora","2013-12-30T00:00:00.000Z","487537","ocds-0ud2q6-LA-926013007-N12-2013","false","[{amount={amount=1758000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","1758000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDUCACIÓN PARA EL FUTURO, S.A. DE C.V., id=educacion-para-el-futuro-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1758000","504543",,,,
"2019-11-08T17:40:02.000Z","2012-10-31T10:00:00.000Z",,"Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183786]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N13-2012-899285","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-11-13T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","899285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183786}]","Sonora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","899285","true","Presencial","Servicios Educativos del Estado de Sonora","2012-12-15T00:00:00.000Z","287211","ocds-0ud2q6-LA-926013007-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","450840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO, S.A DE C.V, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450840","899285",,,,
"2019-11-08T17:40:02.000Z","2012-10-31T10:00:00.000Z",,"Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[PROESA TECNOGAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183786]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N13-2012-899314","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[proesa-tecnogas-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-11-13T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","899314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183786}]","Sonora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","899314","true","Presencial","Servicios Educativos del Estado de Sonora","2012-12-15T00:00:00.000Z","287211","ocds-0ud2q6-LA-926013007-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","333819.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROESA TECNOGAS S.A DE C.V, id=proesa-tecnogas-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333819.7","899314",,,,
"2019-01-24T01:18:06.000Z","2013-11-28T10:01:00.000Z",,"Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337323]","[{address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N16-2013-899120","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-12-09T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","899120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337323}]","Sonora","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","899120","true","Presencial","Servicios Educativos del Estado de Sonora","2014-01-01T00:00:00.000Z","508245","ocds-0ud2q6-LA-926013007-N16-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1061644.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1061644.2","899120",,,,
"2019-01-24T01:18:06.000Z","2013-11-28T10:01:00.000Z",,"Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[MCG, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337323]","[{address={countryName=México}, roles=supplier, name=MCG, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mcg-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N16-2013-899082","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[mcg-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-12-09T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","899082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337323}]","Sonora","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","899082","true","Presencial","Servicios Educativos del Estado de Sonora","2014-01-01T00:00:00.000Z","508245","ocds-0ud2q6-LA-926013007-N16-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","138936","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MCG, S.A DE C.V., id=mcg-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138936","899082",,,,
"2019-01-24T01:18:06.000Z","2013-11-28T10:01:00.000Z",,"Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337323]","[{address={countryName=México}, roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=amerimex-tecnologia-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N16-2013-899000","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-12-09T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","899000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337323}]","Sonora","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","899000","true","Presencial","Servicios Educativos del Estado de Sonora","2014-01-01T00:00:00.000Z","508245","ocds-0ud2q6-LA-926013007-N16-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","85480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85480","899000",,,,
"2019-01-24T01:18:06.000Z","2013-11-28T10:01:00.000Z",,"Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ABRAHAM MARTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337323]","[{address={countryName=México}, roles=supplier, name=ABRAHAM MARTOS LARA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=abraham-martos-lara}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N16-2013-899111","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[abraham-martos-lara]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-12-09T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","899111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337323}]","Sonora","ADQUISICIÓN DE EQUIPO PARA NIÑOS DE FAMILIAS JORNALERAS","899111","true","Presencial","Servicios Educativos del Estado de Sonora","2014-01-01T00:00:00.000Z","508245","ocds-0ud2q6-LA-926013007-N16-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","361840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ABRAHAM MARTOS LARA, id=abraham-martos-lara}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361840","899111",,,,
"2019-01-24T01:17:46.000Z","2014-12-02T08:58:00.000Z","2014-12-16T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[INDUSTRIAS MEDINA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490138]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS MEDINA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=industrias-medina-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N17-2014-880200","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[industrias-medina-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-12-12T09:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA EL PROGRAMA PARA LA INCLUSIÓN Y LA EQUIDAD EDUCATIVA","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA EL PROGRAMA PARA LA INCLUSIÓN Y LA EQUIDAD EDUCATIVA","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","880200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490138}]","Sonora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA EL PIEE","880200","true","Presencial","Servicios Educativos del Estado de Sonora","2014-12-31T00:00:00.000Z","725786","ocds-0ud2q6-LA-926013007-N17-2014","false","[{amount={amount=559879, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","589301","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INDUSTRIAS MEDINA S.A DE C.V, id=industrias-medina-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","589301","880200",,,,
