"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:00.000Z",,"2016-10-06T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MAKE PRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962406]","[{identifier={legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAKE PRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E151-2016-1195224","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[make-pro-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE PROMOCIÓN EN EL EVENTO FORMULA 1 GRAN PREMIO DE MÉXICO 2016, PARA LA PROMOCIÓN Y PUBLICIDAD DE LA IMAGEN INSTITUCIONAL DE PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO INTEGRAL DE PROMOCIÓN EN EL EVENTO FORMULA 1 GRAN PREMIO DE MÉXICO 2016, PARA LA PROMOCIÓN Y PUBLICIDAD DE LA IMAGEN INSTITUCIONAL DE PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1195224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962406}]","SERVICIO INTEGRAL DE PROMOCIÓN EN EL EVENTO FORMULA 1 GRAN PREMIO DE MÉXICO 2016","1195224","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1161278","ocds-0ud2q6-AA-006HJY001-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","8899528.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MAKE PRO SA DE CV, id=make-pro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8899528.8","1195224",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INFOPOCKET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256234]","[{address={countryName=México}, roles=supplier, name=INFOPOCKET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infopocket-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E151-2017-1560991","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[infopocket-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de inserción de anuncios publicitarios en guías turísticas en formato Zcard (infopocket´s)","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de inserción de anuncios publicitarios en guías turísticas en formato Zcard (infopocket´s)","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1560991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256234}]","Servicio de inserción de anuncios publicitarios en guías turísticas","1560991","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1468632","ocds-0ud2q6-AA-006HJY001-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INFOPOCKET SA DE CV, id=infopocket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1560991",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PM ONSTREET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256271]","[{identifier={legalName=PM ONSTREET SA DE CV, scheme=RUPC, id=11019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PM ONSTREET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pm-onstreet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E152-2017-1561037","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[pm-onstreet-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de exhibición de mensajes publicitarios impresos en casetas telefónicas","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de exhibición de mensajes publicitarios impresos en casetas telefónicas","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1561037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256271}]","Servicio de exhibición de mensajes publicitarios impresos en casetas telefónicas","1561037","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1468637","ocds-0ud2q6-AA-006HJY001-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","2241379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PM ONSTREET SA DE CV, id=pm-onstreet-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2241379.31","1561037",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[GRUPO GARCIA ANDERE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267814]","[{address={countryName=México}, roles=supplier, name=GRUPO GARCIA ANDERE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-garcia-andere-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E153-2017-1573831","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-garcia-andere-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Arrendamiento de equipo de iluminación","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Arrendamiento de equipo de iluminación","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1573831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267814}]","Servicio de Arrendamiento de equipo de iluminación","1573831","true","Electrónica","Pronósticos para la Asistencia Pública","2017-09-30T00:00:00.000Z","1479912","ocds-0ud2q6-AA-006HJY001-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO GARCIA ANDERE SA DE CV, id=grupo-garcia-andere-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310","1573831",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SIPSE MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285671]","[{identifier={legalName=SIPSE MULTIMEDIOS SA DE CV, scheme=RUPC, id=597005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIPSE MULTIMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sipse-multimedios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E154-2017-1594738","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sipse-multimedios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1594738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285671}]","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS, PARA PROMOCIÓN Y PUBLICIDAD","1594738","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1505533","ocds-0ud2q6-AA-006HJY001-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","1724137.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SIPSE MULTIMEDIOS SA DE CV, id=sipse-multimedios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.94","1594738",
"2019-01-24T01:17:00.000Z",,"2016-11-25T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PCP, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011084]","[{address={countryName=México}, roles=supplier, name=PCP, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pcp-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E174-2016-1254108","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[pcp-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrato para el Servicio de asesoría externa (especializada) en seguros patrimoniales","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Contrato para el Servicio de asesoría externa (especializada) en seguros patrimoniales","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1254108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011084}]","Servicio de Asesoría externa (especializada)en seguros patrimoniales","1254108","true","Mixta","Pronósticos para la Asistencia Pública","2016-11-30T00:00:00.000Z","1205150","ocds-0ud2q6-AA-006HJY001-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PCP, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, id=pcp-agente-de-seguros-y-de-fianzas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","1254108",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[DAHFSA DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287041]","[{identifier={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RUPC, id=8429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAHFSA DE MEXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E174-2017-1605017","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[dahfsa-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo y recarga a equipos de seguridad contra incendios","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de mantenimiento preventivo y correctivo y recarga a equipos de seguridad contra incendios","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1605017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287041}]","Servicio de mantenimiento preventivo correctivo y recarga a equipo de seguridad","1605017","true","Mixta","Pronósticos para la Asistencia Pública","2017-12-08T00:00:00.000Z","1508378","ocds-0ud2q6-AA-006HJY001-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","114507.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=DAHFSA DE MEXICO, S.A DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114507.5","1605017",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SOLINEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287723]","[{address={countryName=México}, roles=supplier, name=SOLINEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solinek-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E175-2017-1597551","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[solinek-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Fotocopiado","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Fotocopiado","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1597551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287723}]","Servicio de Fotocopiado","1597551","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-07T00:00:00.000Z","1507886","ocds-0ud2q6-AA-006HJY001-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","487925","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOLINEK SA DE CV, id=solinek-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","487925","1597551",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EDITORIAL EL PORVENIR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285845]","[{address={countryName=México}, roles=supplier, name=EDITORIAL EL PORVENIR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-el-porvenir}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E156-2017-1595079","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[editorial-el-porvenir]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS, PARA PROMOCIÓN Y PUBLICIDAD DE LOS PR","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS, PARA PROMOCIÓN Y PUBLICIDAD DE LOS PR","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1595079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1595079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285845}]","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS, PARA PROMOCIÓN Y PUBLICIDAD DE LOS PR","1595079","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1505595","ocds-0ud2q6-AA-006HJY001-E156-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EDITORIAL EL PORVENIR, id=editorial-el-porvenir}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1595079",
"2019-01-24T01:17:00.000Z",,"2016-11-10T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993377]","[{identifier={legalName=CADENA RADIODIFUSORA MEXICANA SA DE CV, scheme=RUPC, id=10578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E157-2016-1232172","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de spots de 20” y acciones especiales de 20” y 30” en radio para la promoción y publicidad de los productos que comercializa pronósticos para la Asistencia Pública en distintas Radiodifusoras.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de spots de 20” y acciones especiales de 20” y 30” en radio para la promoción y publicidad de los productos que comercializa pronósticos para la Asistencia Pública en distintas Radiodifusoras.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1232172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993377}]","Servicio de transmisión de spots en radio","1232172","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1192211","ocds-0ud2q6-AA-006HJY001-E157-2016","false","[{}]","05. Adjudicación Directa LAASSP","2456896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2456896.55","1232172",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ESTRICTAMENTE DIGITAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285877]","[{identifier={legalName=ESTRICTAMENTE DIGITAL SC, scheme=RUPC, id=207761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRICTAMENTE DIGITAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrictamente-digital-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E157-2017-1595131","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[estrictamente-digital-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS, PARA PROMOCIÓN Y PUBLICIDAD DE LOS PR","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS, PARA PROMOCIÓN Y PUBLICIDAD DE LOS PR","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1595131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1595131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285877}]","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS, PARA PROMOCIÓN Y PUBLICIDAD DE LOS PR","1595131","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1505624","ocds-0ud2q6-AA-006HJY001-E157-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ESTRICTAMENTE DIGITAL SC, id=estrictamente-digital-sc}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1595131",
