"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T09:02:29.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GERARD O ELSNER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102308]","725.711616","[{identifier={scheme=Registro Nacional, id=3102009936, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida10, calles 26 y 28 frente Cementerio Obrero apartado2818-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARD O ELSNER LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerard-o-elsner-limitada}]","14829152","CRC","725.711616","Caja Costarricense de Seguro Social","2021CD-000043-0001102308-432021230800054","[contract]","caja-costarricense-de-seguro-social","[gerard-o-elsner-limitada]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VIDEOLARINGOSCOPIO PARA ADULTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230800054","22864.6","22864.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102308}]","432021230800054",,"2021CD-000043-0001102308","ocds-rwubve-2021CD-000043-0001102308","[BIENES]","1.659310582E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARD O ELSNER LIMITADA, id=gerard-o-elsner-limitada}]","14829152","https://www.sicop.go.cr/index.jsp","buyer","1.659310582E7","432021230800054",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T11:00:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","370000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000043-0001102701-432021270100087","[contract]","caja-costarricense-de-seguro-social","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REFRIGERADORAS USO SERVICIO DE PATOLOGÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102701}]","432021270100087",,"2021CD-000043-0001102701","ocds-rwubve-2021CD-000043-0001102701","[BIENES]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","450000","432021270100087",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:24:56.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102703]",,"[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","1.7224320450000003E7","CRC",,"Caja Costarricense de Seguro Social","2021CD-000043-0001102703-432021270300058","[contract]","caja-costarricense-de-seguro-social","[confort-climatico-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LOS SISTEMAS DE AIRE ACONDICIONADO DEL MÓDULO HOSPITALIZACIÓNI-2PARA LA ATENCIÓN DE COVID 19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270300058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102703}]","432021270300058","2022-01-12T09:24:56.000Z","2021CD-000043-0001102703","ocds-rwubve-2021CD-000043-0001102703","[BIENES/SERVICIOS]","17450000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","1.7224320450000003E7","https://www.sicop.go.cr/index.jsp","buyer","17450000","432021270300058",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T09:54:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MILENIUMFARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001101142]","618.714132","[{identifier={scheme=Registro Nacional, id=3101667164, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO MENDIOLA, AV CENTRAL, CALLES 9 Y 11 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIUMFARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mileniumfarma-sociedad-anonima}]","105000000","CRC","618.714132","Caja Costarricense de Seguro Social","2021CD-000042-0001101142-432021114200079","[contract]","caja-costarricense-de-seguro-social","[mileniumfarma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Efavirenz 600 mg., Emitricitabina 200 mg. y Tenofovir Disoproxil Fumarato 300 mg.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200079","1197000","1197000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001101142}]","432021114200079","2021-11-28T09:54:04.000Z","2021CD-000042-0001101142","ocds-rwubve-2021CD-000042-0001101142","[BIENES/SERVICIOS]","740600816","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MILENIUMFARMA SOCIEDAD ANONIMA, id=mileniumfarma-sociedad-anonima}]","105000000","https://www.sicop.go.cr/index.jsp","buyer","740600816","432021114200079",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T15:08:57.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102101]","621.530102","[{identifier={scheme=Registro Nacional, id=3101505197, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, sobre Calle Potrerillos, Ofibodegas Milano, Bodega 36 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=climatisa-climatizacion-industrial-sociedad-anonima}]","1.149830689E7","CRC","621.530102","Caja Costarricense de Seguro Social","2021CD-000042-0001102101-432021210100058","[contract]","caja-costarricense-de-seguro-social","[climatisa-climatizacion-industrial-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reubicación e instalación electromecánica de sistema de aire acondicionado VRV para el Servicio de Prenatales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100058","18000","18000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102101}]","432021210100058","2022-08-30T15:08:57.000Z","2021CD-000042-0001102101","ocds-rwubve-2021CD-000042-0001102101","[SERVICIOS]","1.118754184E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=climatisa-climatizacion-industrial-sociedad-anonima}]","1.149830689E7","https://www.sicop.go.cr/index.jsp","buyer","1.118754184E7","432021210100058",,"621.530102","18500","USD","USD","18500","621.530102"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T09:29:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102102]","613.525816","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","2061446.74","CRC","613.525816","Caja Costarricense de Seguro Social","2021CD-000042-0001102102-432021210200019","[contract]","caja-costarricense-de-seguro-social","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Férula de Protección instantánea (fibra de vidrio), de fraguado rápido, vendaje sintético entre cubierta de algodón grueso de 12.5 cms de ancho y longitud de 4.6 mts.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200019","3264","3264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102102}]","432021210200019","2022-04-26T09:29:04.000Z","2021CD-000042-0001102102","ocds-rwubve-2021CD-000042-0001102102","[BIENES]","2002548.26","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","2061446.74","https://www.sicop.go.cr/index.jsp","buyer","2002548.26","432021210200019",,"613.525816","3360","USD","USD","3360","613.525816"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T10:00:43.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDICAL CENTER M C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102103]",,"[{identifier={scheme=Registro Nacional, id=3101406970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 200 sur y 50 Oeste, San Jose Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL CENTER M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medical-center-m-c-c-sociedad-anonima}]","15971020","CRC",,"Caja Costarricense de Seguro Social","2021CD-000042-0001102103-432021210300036","[contract]","caja-costarricense-de-seguro-social","[medical-center-m-c-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cladribina 1mg/ml frasco de 10ml","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102103}]","432021210300036","2022-06-04T10:00:43.000Z","2021CD-000042-0001102103","ocds-rwubve-2021CD-000042-0001102103","[BIENES]","13000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL CENTER M C C SOCIEDAD ANONIMA, id=medical-center-m-c-c-sociedad-anonima}]","15971020","https://www.sicop.go.cr/index.jsp","buyer","13000000","432021210300036",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T15:50:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102105]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1608490","CRC",,"Caja Costarricense de Seguro Social","2021CD-000042-0001102105-432021210500068","[contract]","caja-costarricense-de-seguro-social","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENFRIADOR VERTICAL CON CIRCULACIÓN FORZADA, CAPACIDAD DE 1300 L.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102105}]","432021210500068","2022-10-07T15:50:52.000Z","2021CD-000042-0001102105","ocds-rwubve-2021CD-000042-0001102105","[BIENES/SERVICIOS]","2150000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1608490","https://www.sicop.go.cr/index.jsp","buyer","2150000","432021210500068",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T14:02:23.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDITRON HEALTHCARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102202]","626.97608","[{identifier={scheme=Registro Nacional, id=3101515734, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts Norte Servicentro Serpasa 25 Este y 75 Norte Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MEDITRON HEALTHCARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=meditron-healthcare-sociedad-anonima}]","12855000","CRC","626.97608","Caja Costarricense de Seguro Social","2021CD-000042-0001102202-432021220200040","[contract]","caja-costarricense-de-seguro-social","[meditron-healthcare-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESFIGNOMANOMETRO DIGITAL Y OXIMETRO DE PULSO, UNICA ENTREGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200040","6800","6800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102202}]","432021220200040","2022-10-13T14:02:23.000Z","2021CD-000042-0001102202","ocds-rwubve-2021CD-000042-0001102202","[BIENES/SERVICIOS]","4263437.34","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITRON HEALTHCARE SOCIEDAD ANONIMA, id=meditron-healthcare-sociedad-anonima}]","12855000","https://www.sicop.go.cr/index.jsp","buyer","4263437.34","432021220200040",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T13:53:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102202]","626.97608","[{identifier={scheme=Registro Nacional, id=3101171135, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Ríos frente gasolinera Total, edificio de Don Plantas color blanca San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transacciones-medicas-transmedic-sociedad-anonima}]","12855000","CRC","626.97608","Caja Costarricense de Seguro Social","2021CD-000042-0001102202-432021220200041","[contract]","caja-costarricense-de-seguro-social","[transacciones-medicas-transmedic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESFIGNOMANOMETRO DIGITAL Y OXIMETRO DE PULSO, UNICA ENTREGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200041","20400","20400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102202}]","432021220200041","2022-10-13T13:53:01.000Z","2021CD-000042-0001102202","ocds-rwubve-2021CD-000042-0001102202","[BIENES/SERVICIOS]","1.279031203E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA, id=transacciones-medicas-transmedic-sociedad-anonima}]","12855000","https://www.sicop.go.cr/index.jsp","buyer","1.279031203E7","432021220200041",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T14:17:26.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102203]","639.778434","[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","325","CRC","639.778434","Caja Costarricense de Seguro Social","2021CD-000042-0001102203-432021220300064","[contract]","caja-costarricense-de-seguro-social","[nipro-medical-corporation-sucursal-de-costa-rica]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tubos con Anticoagulante ACD solución A","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300064","0.436","0.436","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102203}]","432021220300064","2022-11-08T14:17:26.000Z","2021CD-000042-0001102203","ocds-rwubve-2021CD-000042-0001102203","[BIENES/SERVICIOS]","278.94","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","325","https://www.sicop.go.cr/index.jsp","buyer","278.94","432021220300064",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T13:26:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102205]","618.321623","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","4.747968079E7","CRC","618.321623","Caja Costarricense de Seguro Social","2021CD-000042-0001102205-432021220500056","[contract]","caja-costarricense-de-seguro-social","[farmacias-eos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CLADRIBINA 10MG COMPRIMIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500056","76788","76788","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102205}]","432021220500056","2022-08-06T13:26:45.000Z","2021CD-000042-0001102205","ocds-rwubve-2021CD-000042-0001102205","[BIENES]","4.747968079E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","4.747968079E7","https://www.sicop.go.cr/index.jsp","buyer","4.747968079E7","432021220500056",,"618.321623","76788","USD","USD","76788","618.321623"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T11:44:00.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GERARD O ELSNER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102207]","738.309781","[{identifier={scheme=Registro Nacional, id=3102009936, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida10, calles 26 y 28 frente Cementerio Obrero apartado2818-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARD O ELSNER LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerard-o-elsner-limitada}]","2.648106666E7","CRC","738.309781","Caja Costarricense de Seguro Social","2021CD-000042-0001102207-432021220700054","[contract]","caja-costarricense-de-seguro-social","[gerard-o-elsner-limitada]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ Ureteroscopio para el Hospital Dr. Carlos Luis Valverde Vega ”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220700054","35553.59","35553.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102207}]","432021220700054",,"2021CD-000042-0001102207","ocds-rwubve-2021CD-000042-0001102207","[BIENES]","2.624956325E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARD O ELSNER LIMITADA, id=gerard-o-elsner-limitada}]","2.648106666E7","https://www.sicop.go.cr/index.jsp","buyer","2.624956325E7","432021220700054",,,,,,,
