"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","1999-12-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[ANGELICA LETICIA MELENDEZ LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/527/2008]","[{roles=supplier, name=ANGELICA LETICIA MELENDEZ LEAL, details={type=person}, id=angelica-leticia-melendez-leal}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/RF/SADMON/527/2008-CSP/RF/SADMON/527/2008","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[angelica-leticia-melendez-leal]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SADMON/527/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SADMON/527/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/527/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SADMON/527/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","CSP/RF/SADMON/527/2008","ocds-0ud2q6-CSP/RF/SADMON/527/2008","179999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA LETICIA MELENDEZ LEAL, id=angelica-leticia-melendez-leal}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179999.99","CSP/RF/SADMON/527/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MARIA EUGENIA CRISTINA OCHOA GASCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/535/2008]","[{roles=supplier, name=MARIA EUGENIA CRISTINA OCHOA GASCA, details={type=person}, id=maria-eugenia-cristina-ochoa-gasca}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/RF/SADMON/535/2008-CSP/RF/SADMON/535/2008","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-cristina-ochoa-gasca]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SADMON/535/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SADMON/535/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/535/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SADMON/535/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/SADMON/535/2008","ocds-0ud2q6-CSP/RF/SADMON/535/2008","179999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA CRISTINA OCHOA GASCA, id=maria-eugenia-cristina-ochoa-gasca}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179999.99","CSP/RF/SADMON/535/2008"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[EDGAR ADANAI ROSALES GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_263]","[{roles=supplier, name=EDGAR ADANAI ROSALES GÓMEZ, details={type=person}, id=edgar-adanai-rosales-gomez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_263-SINNUMERO_263","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[edgar-adanai-rosales-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_263}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_263","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_263","ocds-0ud2q6-SINNUMERO_263","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ADANAI ROSALES GÓMEZ, id=edgar-adanai-rosales-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","SINNUMERO_263"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[OCTAVIO GUZMÁN RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2766]","[{roles=supplier, name=OCTAVIO GUZMÁN RODRÍGUEZ, details={type=person}, id=octavio-guzman-rodriguez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2766-SINNUMERO_2766","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[octavio-guzman-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2766}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2766","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2766","ocds-0ud2q6-SINNUMERO_2766","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO GUZMÁN RODRÍGUEZ, id=octavio-guzman-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","SINNUMERO_2766"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[FERNANDO PATRICIO ALBA QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2767]","[{roles=supplier, name=FERNANDO PATRICIO ALBA QUINTERO, details={type=person}, id=fernando-patricio-alba-quintero}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2767-SINNUMERO_2767","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[fernando-patricio-alba-quintero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2767}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2767","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2767","ocds-0ud2q6-SINNUMERO_2767","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO PATRICIO ALBA QUINTERO, id=fernando-patricio-alba-quintero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","SINNUMERO_2767"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JOSE LUIS MONROY MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/529/2008]","[{roles=supplier, name=JOSE LUIS MONROY MARTINEZ, details={type=person}, id=jose-luis-monroy-martinez}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/RF/SADMON/529/2008-CSP/RF/SADMON/529/2008","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-monroy-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SADMON/529/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SADMON/529/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/529/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SADMON/529/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/SADMON/529/2008","ocds-0ud2q6-CSP/RF/SADMON/529/2008","143999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MONROY MARTINEZ, id=jose-luis-monroy-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143999.99","CSP/RF/SADMON/529/2008"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[PATRICIA CALDERON PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3810]","[{roles=supplier, name=PATRICIA CALDERON PEREZ, details={type=person}, id=patricia-calderon-perez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_3810-SINNUMERO_3810","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[patricia-calderon-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3810}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3810","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3810","ocds-0ud2q6-SINNUMERO_3810","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA CALDERON PEREZ, id=patricia-calderon-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","SINNUMERO_3810"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[KARINA MARIANA SANCHEZ PRADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3811]","[{roles=supplier, name=KARINA MARIANA SANCHEZ PRADO, details={type=person}, id=karina-mariana-sanchez-prado}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_3811-SINNUMERO_3811","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[karina-mariana-sanchez-prado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3811}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3811","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3811","ocds-0ud2q6-SINNUMERO_3811","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA MARIANA SANCHEZ PRADO, id=karina-mariana-sanchez-prado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","SINNUMERO_3811"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[KARINA MARIANA SANCHEZ PRADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3812]","[{roles=supplier, name=KARINA MARIANA SANCHEZ PRADO, details={type=person}, id=karina-mariana-sanchez-prado}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_3812-SINNUMERO_3812","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[karina-mariana-sanchez-prado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3812}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3812","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3812","ocds-0ud2q6-SINNUMERO_3812","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA MARIANA SANCHEZ PRADO, id=karina-mariana-sanchez-prado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","SINNUMERO_3812"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[PATRICIA CALDERON PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3813]","[{roles=supplier, name=PATRICIA CALDERON PEREZ, details={type=person}, id=patricia-calderon-perez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_3813-SINNUMERO_3813","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[patricia-calderon-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3813}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3813","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3813","ocds-0ud2q6-SINNUMERO_3813","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA CALDERON PEREZ, id=patricia-calderon-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","SINNUMERO_3813"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MARIO ENRIQUE GUTIERREZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/531/2008]","[{roles=supplier, name=MARIO ENRIQUE GUTIERREZ PEREZ, details={type=person}, id=mario-enrique-gutierrez-perez}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/RF/SADMON/531/2008-CSP/RF/SADMON/531/2008","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[mario-enrique-gutierrez-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SADMON/531/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SADMON/531/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/531/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SADMON/531/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-30T00:00:00.000Z","CSP/RF/SADMON/531/2008","ocds-0ud2q6-CSP/RF/SADMON/531/2008","131999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ENRIQUE GUTIERREZ PEREZ, id=mario-enrique-gutierrez-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131999.99","CSP/RF/SADMON/531/2008"
"2021-05-09T00:24:27.000Z","2008-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[ENRIQUE MORALES DE LA CUADRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/530/2008]","[{roles=supplier, name=ENRIQUE MORALES DE LA CUADRA, details={type=person}, id=enrique-morales-de-la-cuadra}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/RF/SADMON/530/2008-CSP/RF/SADMON/530/2008","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[enrique-morales-de-la-cuadra]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SADMON/530/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SADMON/530/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/530/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SADMON/530/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/SADMON/530/2008","ocds-0ud2q6-CSP/RF/SADMON/530/2008","125999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE MORALES DE LA CUADRA, id=enrique-morales-de-la-cuadra}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125999.99","CSP/RF/SADMON/530/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MELESIO LUGARDO ESTEBAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/302/2008]","[{roles=supplier, name=MELESIO LUGARDO ESTEBAN, details={type=person}, id=melesio-lugardo-esteban}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/RF/SA/302/2008-CSP/RF/SA/302/2008","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[melesio-lugardo-esteban]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SA/302/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SA/302/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/302/2008}]","SERVICIOS PROFESIONALES","CSP/RF/SA/302/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/SA/302/2008","ocds-0ud2q6-CSP/RF/SA/302/2008","120001.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELESIO LUGARDO ESTEBAN, id=melesio-lugardo-esteban}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120001.17","CSP/RF/SA/302/2008"
