"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-06T15:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219035]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N6-2013-299630","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T11:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-508-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CB-A-508-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219035}]","IO-009000970-N6-2013","299630","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","339651","ocds-0ud2q6-IO-009000970-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7087463.276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV, id=servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7087463.276","299630"
"2019-01-24T01:18:06.000Z","2013-04-13T19:04:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA GRUPO TAPACHULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242715]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-grupo-tapachula-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N87-2013-353426","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-grupo-tapachula-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-26T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-593-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-593-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","353426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242715}]","IO-009000970-N87-2013","353426","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-10T00:00:00.000Z","375110","ocds-0ud2q6-IO-009000970-N87-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8316539.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, id=constructora-grupo-tapachula-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8316539.96","353426",
"2019-01-24T01:17:46.000Z","2014-03-11T02:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[JUAN ANTONIO GOYZUETA DE OCKELAR ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373809]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO GOYZUETA DE OCKELAR ARANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-goyzueta-de-ockelar-arana}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N33-2014-534171","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[juan-antonio-goyzueta-de-ockelar-arana]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-28T15:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-640-Y-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-640-Y-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","534171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373809}]","IO-009000970-N33-2014","534171","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-20T00:00:00.000Z","559842","ocds-0ud2q6-IO-009000970-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","506383.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN ANTONIO GOYZUETA DE OCKELAR ARANA, id=juan-antonio-goyzueta-de-ockelar-arana}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","506383.03","534171",
"2019-11-08T17:40:02.000Z","2011-03-18T22:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA Y COMERCIALIZADORA LA RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27976]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA LA RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-y-comercializadora-la-rivera-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N34-2011-31195","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-y-comercializadora-la-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-03-24T14:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-562-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-562-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","31195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27976}]","IO-009000970-N34-2011","31195","true",,"Secretaría de Comunicaciones y Transportes","2011-10-16T00:00:00.000Z","11034","ocds-0ud2q6-IO-009000970-N34-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3454689.19",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y COMERCIALIZADORA LA RIVERA, S.A. DE C.V., id=constructora-y-comercializadora-la-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3454689.19","31195",
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CESAR AUGUSTO GORDILLO SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26523]","[{address={countryName=México}, roles=supplier, name=CESAR AUGUSTO GORDILLO SANTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-augusto-gordillo-santos}]",,"MXN","Centro SCT Chiapas","IO-009000970-N89-2011-25132","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[cesar-augusto-gordillo-santos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-06-10T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-EB-A-640-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-EB-A-640-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","25132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26523}]","IO-009000970-N89-2011","25132","true",,"Secretaría de Comunicaciones y Transportes","2011-09-15T00:00:00.000Z","24864","ocds-0ud2q6-IO-009000970-N89-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","687380.388",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CESAR AUGUSTO GORDILLO SANTOS, id=cesar-augusto-gordillo-santos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","687380.388","25132",
"2019-01-24T01:18:06.000Z","2013-04-15T15:14:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242726]","[{identifier={legalName=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, scheme=RUPC, id=35220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicos-especializados-de-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N89-2013-353447","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[tecnicos-especializados-de-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-26T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-595-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-595-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","353447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242726}]","IO-009000970-N89-2013","353447","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","375123","ocds-0ud2q6-IO-009000970-N89-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6478760.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, id=tecnicos-especializados-de-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6478760.79","353447",
"2019-01-24T01:17:46.000Z","2014-04-10T02:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA PICCINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381423]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PICCINO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-piccino-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N36-2014-534997","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-piccino-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-04-25T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-649-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-649-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","534997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381423}]","IO-009000970-N36-2014","534997","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-17T00:00:00.000Z","573393","ocds-0ud2q6-IO-009000970-N36-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8005697.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA PICCINO SA DE CV, id=constructora-piccino-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8005697.72","534997",
"2019-01-24T01:17:46.000Z","2014-03-11T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373387]","[{address={countryName=México}, roles=supplier, name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N9-2014-533667","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-26T13:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-616-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-616-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","533667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373387}]","IO-009000970-N9-2014","533667","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-10T00:00:00.000Z","559799","ocds-0ud2q6-IO-009000970-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8600183.431","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, id=grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8600183.431","533667",
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[HEMAG CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503178]","[{address={countryName=México}, roles=supplier, name=HEMAG CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemag-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N9-2015-725954","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[hemag-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-02-03T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-537-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-537-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","725954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503178}]","IO-009000970-N9-2015","725954","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744542","ocds-0ud2q6-IO-009000970-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2233898.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HEMAG CONSTRUCTORES SA DE CV, id=hemag-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2233898.01","725954",
"2019-01-24T01:17:46.000Z","2014-04-10T02:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA THOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385293]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA THOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-thoga-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N37-2014-535019","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-thoga-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-04-25T09:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-650-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-650-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","535019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385293}]","IO-009000970-N37-2014","535019","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-17T00:00:00.000Z","575614","ocds-0ud2q6-IO-009000970-N37-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3358683.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA THOGA SA DE CV, id=constructora-thoga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3358683.66","535019",
"2019-11-08T17:40:02.000Z","2011-07-22T15:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[JORGE HUMBERTO LOPEZ VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27064]","[{address={countryName=México}, roles=supplier, name=JORGE HUMBERTO LOPEZ VIDAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-humberto-lopez-vidal}]",,"MXN","Centro SCT Chiapas","IO-009000970-N90-2011-25135","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[jorge-humberto-lopez-vidal]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-07-22T15:20:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-EB-A-639-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-EB-A-639-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","25135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27064}]","IO-009000970-N90-2011","25135","true",,"Secretaría de Comunicaciones y Transportes","2011-12-10T00:00:00.000Z","24866","ocds-0ud2q6-IO-009000970-N90-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","430046.91",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE HUMBERTO LOPEZ VIDAL, id=jorge-humberto-lopez-vidal}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430046.91","25135",
"2019-01-24T01:18:06.000Z","2013-04-13T23:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[TECNOLOGIA DE AGREGADOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242727]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE AGREGADOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-de-agregados-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N90-2013-353454","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[tecnologia-de-agregados-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-26T09:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-596-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-596-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","353454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242727}]","IO-009000970-N90-2013","353454","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-10T00:00:00.000Z","375124","ocds-0ud2q6-IO-009000970-N90-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8189672.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA DE AGREGADOS Y PAVIMENTOS SA DE CV, id=tecnologia-de-agregados-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8189672.08","353454",
