"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-31T15:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ISMAEL BETANCOURT MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833714]","[{address={countryName=México}, roles=supplier, name=ISMAEL BETANCOURT MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ismael-betancourt-medina}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E32-2016-1043670","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[ismael-betancourt-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-04-05T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","FABRICACION DE SELLOS RADIALES Y CIRCUNFERENCIALES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","FABRICACION DE SELLOS RADIALES Y CIRCUNFERENCIALES","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1043670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833714}]","SERV ADN - FABRICACION DE SELLOS RADIALES Y CIRCUNFERENCIALES","1043670","true","Electrónica","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1030997","ocds-0ud2q6-AA-018TOQ093-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","88400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISMAEL BETANCOURT MEDINA, id=ismael-betancourt-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88400","1043670",,
"2019-01-24T01:17:00.000Z","2016-04-12T10:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[SALVADOR QUIROZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841469]","[{address={countryName=México}, roles=supplier, name=SALVADOR QUIROZ GODINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=salvador-quiroz-godinez}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E33-2016-1053808","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[salvador-quiroz-godinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-04-18T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","CARBON PARA SELLO MECANICO DE BOMBAS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","CARBON PARA SELLO MECANICO DE BOMBAS","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1053808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841469}]","SERV ADN - CARBON PARA SELLO MECANICO DE BOMBAS","1053808","true","Mixta","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","1039531","ocds-0ud2q6-AA-018TOQ093-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","44400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR QUIROZ GODINEZ, id=salvador-quiroz-godinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","1053808",,
"2019-01-24T01:17:00.000Z","2016-04-15T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[LAQUIN MR S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844729]","[{address={countryName=México}, roles=supplier, name=LAQUIN MR S. A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=laquin-mr-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E35-2016-1053803","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[laquin-mr-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-04-18T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REGULARIZACION ANALISIS DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REGULARIZACION ANALISIS DE AGUAS RESIDUALES","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1053803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844729}]","SERV ADN - REGULARIZACION ANALISIS DE AGUAS RESIDUALES","1053803","true","Electrónica","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1042475","ocds-0ud2q6-AA-018TOQ093-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","122254.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAQUIN MR S. A. DE C.V., id=laquin-mr-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122254.66","1053803",,
"2019-01-24T01:17:00.000Z","2016-04-20T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[QUIMICOS DOSIFICACIÓN Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847567]","[{identifier={legalName=QUIMICOS DOSIFICACIÓN Y CONTROL SA DE CV, scheme=RUPC, id=8201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS DOSIFICACIÓN Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimicos-dosificacion-y-control-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E36-2016-1066578","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[quimicos-dosificacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-04-25T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADN ADQUISICION FOSFATO TRISODICO Y PARADIMETIL DEPTO QUIMICO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADN ADQUISICION FOSFATO TRISODICO Y PARADIMETIL DEPTO QUIMICO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1066578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847567}]","ADQUISICION FOSFATO TRISODICO Y PARADIMETIL DEPTO QUIMICO","1066578","true","Electrónica","Comisión Federal de Electricidad","2016-06-19T00:00:00.000Z","1045287","ocds-0ud2q6-AA-018TOQ093-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICOS DOSIFICACIÓN Y CONTROL SA DE CV, id=quimicos-dosificacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1066578",,
"2019-01-24T01:17:00.000Z","2016-04-20T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ENERGY AND WATER TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847567]","[{address={countryName=México}, roles=supplier, name=ENERGY AND WATER TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=energy-and-water-technology-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E36-2016-1066599","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[energy-and-water-technology-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-04-25T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADN ADQUISICION FOSFATO TRISODICO Y PARADIMETIL DEPTO QUIMICO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADN ADQUISICION FOSFATO TRISODICO Y PARADIMETIL DEPTO QUIMICO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1066599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847567}]","ADQUISICION FOSFATO TRISODICO Y PARADIMETIL DEPTO QUIMICO","1066599","true","Electrónica","Comisión Federal de Electricidad","2016-05-29T00:00:00.000Z","1045287","ocds-0ud2q6-AA-018TOQ093-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY AND WATER TECHNOLOGY SA DE CV, id=energy-and-water-technology-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1066599",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-23T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ANA BEATRIZ SIERRA CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849469]","[{address={countryName=México}, roles=supplier, name=ANA BEATRIZ SIERRA CARMONA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-beatriz-sierra-carmona}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E38-2016-1056860","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[ana-beatriz-sierra-carmona]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA",,"francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","EVENTO DEL DIA DEL NIÑO 2016","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","EVENTO DEL DIA DEL NIÑO 2016","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1056860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849469}]","SERV ADN - EVENTO DEL DIA DEL NIÑO 2016","1056860","true","Electrónica","Comisión Federal de Electricidad","2016-04-23T00:00:00.000Z","1047205","ocds-0ud2q6-AA-018TOQ093-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","29625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA BEATRIZ SIERRA CARMONA, id=ana-beatriz-sierra-carmona}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29625","1056860",,
"2019-01-24T01:17:00.000Z","2016-05-04T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-14T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850656]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E39-2016-1075308","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-05-11T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2DO EVENTOADI ELECTRONICA TARJETA DE CONVERTIDOR DE VARIADOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2DO EVENTOADI ELECTRONICA TARJETA DE CONVERTIDOR DE VARIADOR DE VELOCIDAD","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1075308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850656}]","ADI ELECTRONICA TARJETA DE CONVERTIDOR DE VARIADOR DE VELOCIDAD","1075308","true","Electrónica","Comisión Federal de Electricidad","2016-06-25T00:00:00.000Z","1048295","ocds-0ud2q6-AA-018TOQ093-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","67525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67525","1075308",,
"2019-01-24T01:17:00.000Z","2016-04-26T12:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[CONSORCIO PAGU ICOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851336]","[{address={countryName=México}, roles=supplier, name=CONSORCIO PAGU ICOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-pagu-icor}]","Internacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E41-2016-1066259","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[consorcio-pagu-icor]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-04-28T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADI ELECTRONICA ELEMENTO DE LIMPIEZA MOD. 22-L160-3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADI ELECTRONICA ELEMENTO DE LIMPIEZA MOD. 22-L160-3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1066259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851336}]","ADI ELECTRONICA ELEMENTO DE LIMPIEZA MOD. 22-L160-3","1066259","true","Electrónica","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1048962","ocds-0ud2q6-AA-018TOQ093-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","191250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO PAGU ICOR, id=consorcio-pagu-icor}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191250","1066259",,
"2019-01-24T01:17:00.000Z","2016-04-27T11:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[RAMAG INDUSTRIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852193]","[{address={countryName=México}, roles=supplier, name=RAMAG INDUSTRIAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ramag-industrial-sa-de-cv}]","Internacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E43-2016-1078379","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[ramag-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-05-02T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADI. MIXTA ACOPLAMIENTO KOP FELX DE 3 1/2""","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADI. MIXTA ACOPLAMIENTO KOP FELX DE 3 1/2""","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1078379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852193}]","ADI. MIXTA ACOPLAMIENTO KOP FELX DE 3 1/2""","1078379","true","Mixta","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1049831","ocds-0ud2q6-AA-018TOQ093-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","37142.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMAG INDUSTRIAL, SA DE CV, id=ramag-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37142.89","1078379",,
"2019-01-24T01:17:00.000Z","2016-05-03T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856366]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E45-2016-1073659","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-05-05T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SERVICIO DE VIGILANCIA EN EL DEPARTAMENTO DE HIDROMETRIA PACIFICO NORTE","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SERVICIO DE VIGILANCIA EN EL DEPARTAMENTO DE HIDROMETRIA PACIFICO NORTE","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1073659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856366}]","SERVICIO DE VIGILANCIA EN EL DEPARTAMENTO DE HIDROMETRIA PACIFICO NORTE","1073659","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1053997","ocds-0ud2q6-AA-018TOQ093-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","177410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177410","1073659",,,"2016-05-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-18T10:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[BLANCA LETICIA LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866737]","[{address={countryName=México}, roles=supplier, name=BLANCA LETICIA LOPEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=blanca-leticia-lopez-garcia}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E50-2016-1081798","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[blanca-leticia-lopez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-05-20T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REGULARIZACION RECOLECCION Y RETIRO DE BASURA DOMESTICA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REGULARIZACION RECOLECCION Y RETIRO DE BASURA DOMESTICA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1081798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866737}]","SERV ADN - REGULARIZACION RECOLECCION Y RETIRO DE BASURA DOMESTICA","1081798","true","Electrónica","Comisión Federal de Electricidad","2016-06-03T00:00:00.000Z","1065086","ocds-0ud2q6-AA-018TOQ093-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","46923.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA LETICIA LOPEZ GARCIA, id=blanca-leticia-lopez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46923.6","1081798",,,
