"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-01T13:24:00.000Z","2012-12-13T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[CONSTRUCCIONES JIDAFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JIDAFE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jidafe-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N21-2012-280051","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[construcciones-jidafe-sa-de-cv]","services","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-28T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Mantenimiento a instalaciones de la UTTEC","[{id=compranet-1620524637144}]","915105899","false","Expirado","Mantenimiento a instalaciones de la UTTEC","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","280051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175}]","Estado de México","MANTENIMIENTO A INSTALACIONES DE LA UNIVERSIDAD TECNOLOGICA DE TECAMAC","280051","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-19T00:00:00.000Z","293390","ocds-0ud2q6-LA-011000994-N21-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","348000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCIONES JIDAFE SA DE CV, id=construcciones-jidafe-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348000","280051"
"2019-11-08T17:40:02.000Z","2012-07-12T17:05:00.000Z",,"Universidad Tecnológica de Tecámac","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[AUTOCOMPACTOS ECATEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136509]","[{address={countryName=México}, roles=supplier, name=AUTOCOMPACTOS ECATEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocompactos-ecatepec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","IA-011000994-N7-2012-196257","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[autocompactos-ecatepec-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-07-30T15:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Contrato para la adquisicion de vehículos","[{id=compranet-1620524637144}]","915105899","false","Expirado","Contrato para la adquisicion de vehículos","limited","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","196257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136509}]","Estado de México","Adquisicion de Vehiculos","196257","true","Presencial","Universidad Tecnológica de Tecámac","2012-09-03T00:00:00.000Z","219382","ocds-0ud2q6-IA-011000994-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","314634.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOCOMPACTOS ECATEPEC SA DE CV, id=autocompactos-ecatepec-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314634.03","196257"
"2019-11-08T17:40:02.000Z","2012-07-17T13:45:00.000Z","2012-08-21T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[FOCUS ON SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140150]","[{identifier={legalName=FOCUS ON SERVICES, scheme=RUPC, id=10760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOCUS ON SERVICES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=focus-on-services}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N9-2012-196654","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[focus-on-services]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-08-08T09:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Contrato para la adquisicion de equipo para red","[{id=compranet-1620524637144}]","915105899","false","Expirado","Contrato para la adquisicion de equipo para red","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","196654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140150}]","Estado de México","ADQUISICION DE EQUIPO PARA RED","196654","true","Presencial","Universidad Tecnológica de Tecámac","2012-09-10T00:00:00.000Z","225331","ocds-0ud2q6-LA-011000994-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","305700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FOCUS ON SERVICES, id=focus-on-services}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305700","196654"
"2019-11-08T17:40:02.000Z","2012-11-01T13:24:00.000Z","2012-12-13T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[EMPRESAS JIRO-SORE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175]","[{address={countryName=México}, roles=supplier, name=EMPRESAS JIRO-SORE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresas-jiro-sore}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N21-2012-280052","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[empresas-jiro-sore]","services","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-28T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Mantenimiento a instalaciones de la UTTEC","[{id=compranet-1620524637144}]","915105899","false","Expirado","Mantenimiento a instalaciones de la UTTEC","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","280052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175}]","Estado de México","MANTENIMIENTO A INSTALACIONES DE LA UNIVERSIDAD TECNOLOGICA DE TECAMAC","280052","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-19T00:00:00.000Z","293390","ocds-0ud2q6-LA-011000994-N21-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","280728.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EMPRESAS JIRO-SORE, id=empresas-jiro-sore}]","universidad-tecnologica-de-tecamac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280728.26","280052"
"2019-11-08T17:40:02.000Z","2012-07-17T13:45:00.000Z","2012-08-21T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140150]","[{identifier={legalName=EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV, scheme=RUPC, id=46742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=excelencia-tecnologica-en-las-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N9-2012-196645","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[excelencia-tecnologica-en-las-comunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-08-08T09:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Contrato para la adquisicion de equipo para red","[{id=compranet-1620524637144}]","915105899","false","Expirado","Contrato para la adquisicion de equipo para red","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","196645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140150}]","Estado de México","ADQUISICION DE EQUIPO PARA RED","196645","true","Presencial","Universidad Tecnológica de Tecámac","2012-09-10T00:00:00.000Z","225331","ocds-0ud2q6-LA-011000994-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","263855","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV, id=excelencia-tecnologica-en-las-comunicaciones-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263855","196645"
"2019-01-24T01:18:06.000Z","2013-08-06T09:45:00.000Z","2013-08-28T00:00:00.000Z","Universidad Tecnológica de Tecámac","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[ER PROYECTOS E INSTALACIONES INDUSTRIALES Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285369]","[{address={countryName=México}, roles=supplier, name=ER PROYECTOS E INSTALACIONES INDUSTRIALES Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=er-proyectos-e-instalaciones-industriales-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","IA-915105899-N1-2013-384413","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[er-proyectos-e-instalaciones-industriales-y-construccion-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-08-16T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro e instalacion de lamparas LED","[{id=compranet-1620524637144}]","915105899","false","Expirado","Suministro e instalacion de lamparas LED","limited","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","384413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285369}]","Estado de México","Suministro e instalacion de lamparas LED","384413","true","Presencial","Universidad Tecnológica de Tecámac","2013-10-11T00:00:00.000Z","433598","ocds-0ud2q6-IA-915105899-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","254837.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ER PROYECTOS E INSTALACIONES INDUSTRIALES Y CONSTRUCCION SA DE CV, id=er-proyectos-e-instalaciones-industriales-y-construccion-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254837.67","384413"
"2019-01-24T01:18:06.000Z","2013-10-15T13:50:00.000Z","2013-11-28T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N7-2013-454185","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[equipar-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-11-05T09:30:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Especializado con Recurso FACUT 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de Equipo Especializado con Recurso FACUT 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810}]","Estado de México","Adquisicion de Equipo Especializado con Recurso FACUT 2013","454185","true","Presencial","Universidad Tecnológica de Tecámac","2014-01-27T00:00:00.000Z","477713","ocds-0ud2q6-LA-915105899-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","241091.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241091.19","454185"
"2019-01-24T01:18:06.000Z","2013-06-25T08:23:00.000Z","2013-08-01T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269842]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N6-2013-1217330","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-07-11T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo de computo","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","1217330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269842}]","Estado de México","Adquisicion de equipo de computo","1217330","true","Presencial","Universidad Tecnológica de Tecámac","2013-09-15T00:00:00.000Z","408584","ocds-0ud2q6-LA-011000994-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","229900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229900","1217330"
"2019-11-08T17:40:02.000Z","2012-11-01T13:24:00.000Z","2012-12-13T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[GRUPO CONSTRU SEYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175]","[{identifier={legalName=GRUPO CONSTRU SEYRA SA DE CV, scheme=RUPC, id=156433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRU SEYRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constru-seyra-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N21-2012-280053","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[grupo-constru-seyra-sa-de-cv]","services","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-28T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Mantenimiento a instalaciones de la UTTEC","[{id=compranet-1620524637144}]","915105899","false","Expirado","Mantenimiento a instalaciones de la UTTEC","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","280053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175}]","Estado de México","MANTENIMIENTO A INSTALACIONES DE LA UNIVERSIDAD TECNOLOGICA DE TECAMAC","280053","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-19T00:00:00.000Z","293390","ocds-0ud2q6-LA-011000994-N21-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","215700.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO CONSTRU SEYRA SA DE CV, id=grupo-constru-seyra-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215700.31","280053"
"2019-11-08T17:40:02.000Z","2012-10-16T12:27:00.000Z","2012-11-30T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171170]","[{identifier={legalName=EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV, scheme=RUPC, id=46742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=excelencia-tecnologica-en-las-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N18-2012-279697","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[excelencia-tecnologica-en-las-comunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-06T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo de red institucional","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo de red institucional","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171170}]","Estado de México","ADQUISICION DE EQUIPO DE RED INSTITUCIONAL","279697","true","Presencial","Universidad Tecnológica de Tecámac","2013-01-14T00:00:00.000Z","270279","ocds-0ud2q6-LA-011000994-N18-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","215500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV, id=excelencia-tecnologica-en-las-comunicaciones-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215500","279697"
"2019-11-08T17:40:02.000Z","2012-11-01T13:24:00.000Z",,"Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[TECNICA ESPECIALIZADA G&C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175]","[{address={countryName=México}, roles=supplier, name=TECNICA ESPECIALIZADA G&C SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnica-especializada-g&c-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N21-2012-280055","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[tecnica-especializada-g&c-sa-de-cv]","services","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-28T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Mantenimiento a instalaciones de la UTTEC","[{id=compranet-1620524637144}]","915105899","false","Expirado","Mantenimiento a instalaciones de la UTTEC","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","280055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175}]","Estado de México","MANTENIMIENTO A INSTALACIONES DE LA UNIVERSIDAD TECNOLOGICA DE TECAMAC","280055","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-19T00:00:00.000Z","293390","ocds-0ud2q6-LA-011000994-N21-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","215017.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNICA ESPECIALIZADA G&C SA DE CV, id=tecnica-especializada-g&c-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215017.92","280055"
