"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001892&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-021-05-4900001892","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[productos-industriales-acuario-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema autýnomo para movilizaciýn de agua a grandes distancias para servicio contraincendio, para el Complejo Procesador de Gas Nuevo Pemex, Centro de la Subdirecciýn de Producciýn","[{id=compranet3-1620530467436}]","18577001","Sistema autýnomo para movilizaciýn de agua a grandes distancias para servicio contraincendio, para el Complejo Procesador de Gas Nuevo Pemex, Centro de la Subdirecciýn de Producciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001892&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Sistema autýnomo para movilizaciýn de agua a grandes distancias para servicio contraincendio, para el Complejo Procesador de Gas Nuevo Pemex, Centro de la Subdirecciýn de Producciýn","4900001892","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-05","ocds-0ud2q6-18577001-021-05","5974636.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5974636.19","4900001892"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008061&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-042-08-4900008061","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[productos-industriales-acuario-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipo mývil contra incendio para movilizaciýn de agua.","[{id=compranet3-1620530467436}]","18577001","Equipo mývil contra incendio para movilizaciýn de agua.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900008061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008061&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Equipo mývil contra incendio para movilizaciýn de agua.","4900008061","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-08","ocds-0ud2q6-18577001-042-08","7655917.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7655917.5","4900008061"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003581&p_CveDep=18577&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-002-06-4900003581","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[productos-industriales-acuario-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Suministro y Capacitacion de Equipo Movil Contra Incendio","[{id=compranet3-1620530467436}]","18577008","Suministro y Capacitacion de Equipo Movil Contra Incendio","open","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","4900003581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003581&p_CveDep=18577&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Suministro y Capacitacion de Equipo Movil Contra Incendio","4900003581","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-002-06","ocds-0ud2q6-18577008-002-06","1754022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754022","4900003581"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB- 400-RM-4007337&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-003-10-CB- 400-RM-4007337","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[productos-industriales-acuario-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","VEHýCULOS PESADOS DE CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18578010","VEHýCULOS PESADOS DE CONTRAINCENDIO","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB- 400-RM-4007337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB- 400-RM-4007337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB- 400-RM-4007337&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","VEHýCULOS PESADOS DE CONTRAINCENDIO","CB- 400-RM-4007337","PEMEX PETROQUÍMICA","18578010-003-10","ocds-0ud2q6-18578010-003-10","1.038735173E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.038735173E7","CB- 400-RM-4007337"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5023&p_CveDep=18575&p_CveUni=004&p_NumeroLc=079&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-079-03-RN 41-249-3-5023","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[productos-industriales-acuario-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisición de Dos Bombas Centrífugas Portátiles Flotantes/Sumergibles, una para el Activo de Producción Burgos y otra para el Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575004","Adquisición de Dos Bombas Centrífugas Portátiles Flotantes/Sumergibles, una para el Activo de Producción Burgos y otra para el Activo de Producción Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-5023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-5023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5023&p_CveDep=18575&p_CveUni=004&p_NumeroLc=079&p_AnioLc=2003&ConSin=1}]","Adquisición de Dos Bombas Centrífugas Portátiles Flotantes/Sumergibles, una para el Activo de Producción Burgos y otra para el Activo de Producción Veracruz","RN 41-249-3-5023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-079-03","ocds-0ud2q6-18575004-079-03","9978532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9978532","RN 41-249-3-5023"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500174235&p_CveDep=18576&p_CveUni=005&p_NumeroLc=070&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-070-05-4500174235","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","HIPERAEREADOR BAROMýTRICO","[{id=compranet3-1620530467436}]","18576005","HIPERAEREADOR BAROMýTRICO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500174235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500174235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500174235&p_CveDep=18576&p_CveUni=005&p_NumeroLc=070&p_AnioLc=2005&ConSin=1}]","HIPERAEREADOR BAROMýTRICO","4500174235","PEMEX REFINACIÓN","18576005-070-05","ocds-0ud2q6-18576005-070-05","2950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950000","4500174235"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420139053&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-006-08-420139053","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[productos-industriales-acuario-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones contra incendio","[{id=compranet3-1620530467436}]","18575001","Camiones contra incendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420139053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420139053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420139053&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Camiones contra incendio","420139053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-006-08","ocds-0ud2q6-18575001-006-08","3900465.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900465.31","420139053"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-5002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-04-41-200-5-5002","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[productos-industriales-acuario-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones contra incendio","[{id=compranet3-1620530467436}]","18575001","Camiones contra incendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-5002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Camiones contra incendio","41-200-5-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-04","ocds-0ud2q6-18575001-015-04","1.282264157E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.282264157E7","41-200-5-5002"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-07-420138002","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[productos-industriales-acuario-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos contraincendio","[{id=compranet3-1620530467436}]","18575001","Vehýculos contraincendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Vehýculos contraincendio","420138002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-07","ocds-0ud2q6-18575001-018-07","4140513.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4140513.24","420138002"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-2042&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-017-05-RMSO 41-270-5-2042","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[productos-industriales-acuario-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","[{id=compranet3-1620530467436}]","18575026","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-2042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-2042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-2042&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","RMSO 41-270-5-2042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-017-05","ocds-0ud2q6-18575026-017-05","840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840000","RMSO 41-270-5-2042"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-3-5007&p_CveDep=18575&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-013-03-41-270-3-5007","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[productos-industriales-acuario-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","BOMBA SEMISUMERGIBLE AUTOTRANSPORTABLE","[{id=compranet3-1620530467436}]","18575026","BOMBA SEMISUMERGIBLE AUTOTRANSPORTABLE","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-3-5007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-3-5007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-3-5007&p_CveDep=18575&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","BOMBA SEMISUMERGIBLE AUTOTRANSPORTABLE","41-270-3-5007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-013-03","ocds-0ud2q6-18575026-013-03","993380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","993380","41-270-3-5007"
