"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-02-14T12:15:00.000Z","2017-03-01T00:00:00.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070302]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E2-2017-1353126","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2017-02-20T18:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE AIRE ACONDICIONADO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1353126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070302}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE AIRE ACONDICIONA","1353126","true","Mixta","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1276055","ocds-0ud2q6-AA-012000976-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","314000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION SA DE CV, id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314000","1353126"
"2019-01-24T01:16:35.000Z",,"2017-04-13T00:00:00.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[BDSCM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107642]","[{address={countryName=México}, roles=supplier, name=BDSCM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bdscm-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E12-2017-1441391","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[bdscm-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García",,"jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vigilancia a través de Circuito Cerrado","[{id=compranet-1620524637144}]","012U00999","false","Expirado","Vigilancia a través de Circuito Cerrado","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1441391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107642}]","Vigilancia a través de Circuito Cerrado","1441391","true","Presencial","Comisión Nacional de Protección Social en Salud","2017-10-15T00:00:00.000Z","1320878","ocds-0ud2q6-AA-012000976-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","312000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=BDSCM SA DE CV, id=bdscm-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312000","1441391"
"2019-01-24T01:16:35.000Z","2017-04-24T10:59:00.000Z","2017-05-02T00:00:00.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[CONGRESOS, CONVENCIONES & EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125932]","[{identifier={legalName=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, scheme=RUPC, id=11804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E13-2017-1418635","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[congresos-convenciones-&-eventos-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2017-04-27T17:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS EN APOYO A REUNIONES DE TRABAJO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ADQUISICION DE PRODUCTOS ALIMENTICIOS EN APOYO A REUNIONES DE TRABAJO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1418635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125932}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS EN APOYO A REUNIONES DE TRABAJO","1418635","true","Mixta","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1340323","ocds-0ud2q6-AA-012000976-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","311763.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","311763.95","1418635"
"2019-01-24T01:16:35.000Z","2017-03-28T14:54:00.000Z","2017-04-05T00:00:00.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[MARIA DE LOURDES AVIÑA ANGUIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103082]","[{identifier={legalName=MARIA DE LOURDES AVIÑA ANGUIANO, scheme=RUPC, id=78987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DE LOURDES AVIÑA ANGUIANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-de-lourdes-avina-anguiano}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E11-2017-1418586","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[maria-de-lourdes-avina-anguiano]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2017-03-31T14:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE IMPRESION DE PAPELERIA PERSONALIZADA PARA LOS FUNCIONARIOS DE LA CNP","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE IMPRESION DE PAPELERIA PERSONALIZADA PARA LOS FUNCIONARIOS DE LA CNP","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1418586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103082}]","SERVICIO DE IMPRESION DE PAPELERIA PERSONALIZADA PARA LOS FUNCIONARIOS DE LA CNP","1418586","true","Mixta","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1315980","ocds-0ud2q6-AA-012000976-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","310444","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=MARIA DE LOURDES AVIÑA ANGUIANO, id=maria-de-lourdes-avina-anguiano}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310444","1418586"
"2019-01-24T01:17:46.000Z","2014-03-14T14:34:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[IMPORTADORA ASSECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375659]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA ASSECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-assech-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N13-2014-834154","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[importadora-assech-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-03-21T12:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR AL INMUEBLE","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR AL INMUEBLE","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","834154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375659}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR AL INMUEBLE","834154","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","565144","ocds-0ud2q6-AA-012000976-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310347","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=IMPORTADORA ASSECH SA DE CV, id=importadora-assech-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310347","834154"
"2019-01-24T01:16:35.000Z",,"2017-09-22T00:00:00.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[CREACION DE EVENTOS & GOURMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262289]","[{identifier={legalName=CREACION DE EVENTOS & GOURMET SA DE CV, scheme=RUPC, id=363415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREACION DE EVENTOS & GOURMET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E22-2017-1591934","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[creacion-de-eventos-&-gourmet-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García",,"jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral para la Reunión Nacional Anual de Afiliación y Operación","[{id=compranet-1620524637144}]","012U00999","false","Expirado","Servicio Integral para la Reunión Nacional Anual de Afiliación y Operación","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1591934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262289}]","Servicio Integral para la Reunión Nacional Anual de Afiliación y Operación","1591934","true","Presencial","Comisión Nacional de Protección Social en Salud","2017-10-06T00:00:00.000Z","1482133","ocds-0ud2q6-AA-012000976-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","310344.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=CREACION DE EVENTOS & GOURMET SA DE CV, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310344.82","1591934"
"2019-01-24T01:17:46.000Z","2014-04-25T17:52:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391863]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N19-2014-834259","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[corporativo-desci-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-04-30T10:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE AIRE ACONDICIONADO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","834259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391863}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE AIRE ACONDICIONADO","834259","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","588465","ocds-0ud2q6-AA-012000976-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305359.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305359.84","834259"
"2019-01-24T01:18:06.000Z","2013-05-10T17:20:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[G. RAM. CAB. & J.A. COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252887]","[{address={countryName=México}, roles=supplier, name=G. RAM. CAB. & J.A. COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-ram-cab-&-ja-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N18-2013-349521","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[g-ram-cab-&-ja-comercializadora-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2013-05-13T12:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","REUNION REPSS","[{id=compranet-1620524637144}]","012U00999","false","Expirado","REUNION REPSS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","349521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252887}]","REUNION REPSS","349521","true","Mixta","Comisión Nacional de Protección Social en Salud","2013-05-15T00:00:00.000Z","389291","ocds-0ud2q6-AA-012000976-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296093","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=G. RAM. CAB. & J.A. COMERCIALIZADORA SA DE CV, id=g-ram-cab-&-ja-comercializadora-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296093","349521"
"2019-01-24T01:18:06.000Z","2013-06-24T12:47:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[MARIA GUADALUPE ALVA GARFIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269621]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE ALVA GARFIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-guadalupe-alva-garfias}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N19-2013-831256","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[maria-guadalupe-alva-garfias]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2013-06-25T13:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CONSULTORIA ESPECIALIZADA","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE CONSULTORIA ESPECIALIZADA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","831256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269621}]","SERVICIO DE CONSULTORIA ESPECIALIZADA","831256","true","Mixta","Comisión Nacional de Protección Social en Salud","2013-08-30T00:00:00.000Z","411614","ocds-0ud2q6-AA-012000976-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=MARIA GUADALUPE ALVA GARFIAS, id=maria-guadalupe-alva-garfias}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295862.07","831256"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[GANIALI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204654]","[{address={countryName=México}, roles=supplier, name=GANIALI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ganiali-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E17-2017-1518305","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[ganiali-s-de-rl-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García",,"jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO DE TODO TIPO DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN DE LOS SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SUMINISTRO DE TODO TIPO DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN DE LOS SERVIDORES PUBLICOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1518305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204654}]","Suministro de todo tipo de Utensilios para el servicio de alimentación","1518305","true","Presencial","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1421927","ocds-0ud2q6-AA-012000976-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","294042.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=GANIALI S DE RL DE CV, id=ganiali-s-de-rl-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294042.5","1518305"
