"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Simón Proyectos y Construcción S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018362]","[{roles=supplier, name=Simón Proyectos y Construcción S.A. de C.V., details={type=company}, id=simon-proyectos-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500018362-4500018362","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simon-proyectos-y-construccion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libramiento Sur II de Reynosa.- Conservación normal del km.7 720 al km13 100 con igualdad en km. 13 000 AT=12 762.31 AD incluye: sellado de grietas ...y todas las actividades relacionadas. Incluye entronque San Fernando.","[{id=pot-1620519810584}]","Libramiento Sur II de Reynosa.- Conservación normal del km.7 720 al km13 100 con igualdad en km. 13 000 AT=12 762.31 AD incluye: sellado de grietas ...y todas las actividades relacionadas. Incluye entronque San Fernando.","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018362}]","Libramiento Sur II de Reynosa.- Conservación normal del km.7 720 al km13 100 con igualdad en km. 13 000 AT=12 762.31 AD incluye: sellado de grietas ...y todas las actividades relacionadas. Incluye entronque San Fernando.","4500018362","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-10-21T00:00:00.000Z","4500018362","ocds-0ud2q6-4500018362","3457640.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Simón Proyectos y Construcción S.A. de C.V., id=simon-proyectos-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3457640.04","4500018362",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Sierra Leona Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010144]","[{roles=supplier, name=Sierra Leona Construcciones S.A. de C.V., details={type=company}, id=sierra-leona-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500010144-4500010144","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sierra-leona-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BACHEO Y SOBRECARPETA PARA EL CAMINO DE ACCESO AL PUENTE INTERNACIONAL REYNOSA-PHARR UBICADO EN LA CIUDAD DE REYNOSA TAMAULIPAS.","[{id=pot-1620519810584}]","BACHEO Y SOBRECARPETA PARA EL CAMINO DE ACCESO AL PUENTE INTERNACIONAL REYNOSA-PHARR UBICADO EN LA CIUDAD DE REYNOSA TAMAULIPAS.","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010144}]","BACHEO Y SOBRECARPETA PARA EL CAMINO DE ACCESO AL PUENTE INTERNACIONAL REYNOSA-PHARR UBICADO EN LA CIUDAD DE REYNOSA TAMAULIPAS.","4500010144","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-07-21T00:00:00.000Z","4500010144","ocds-0ud2q6-4500010144","3450445.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sierra Leona Construcciones S.A. de C.V., id=sierra-leona-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450445.12","4500010144",
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Miguel Ángel Trujillo Jiménez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025982]","[{roles=supplier, name=Miguel Ángel Trujillo Jiménez, details={type=person}, id=miguel-angel-trujillo-jimenez}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500025982-4500025982","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[miguel-angel-trujillo-jimenez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Acuña.- Trabajos diversos de conservación menor Puente Piedras Negras.- Trabajos diversos de conservación menor Puente Nuevo Laredo.- Trabajos diversos de conservación menor y Puente Juárez Lincoln- Trabajos diversos de conservación menor","[{id=pot-1620519810584}]","Puente Acuña.- Trabajos diversos de conservación menor Puente Piedras Negras.- Trabajos diversos de conservación menor Puente Nuevo Laredo.- Trabajos diversos de conservación menor y Puente Juárez Lincoln- Trabajos diversos de conservación menor","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025982}]","Puente Acuña.- Trabajos diversos de conservación menor Puente Piedras Negras.- Trabajos diversos de conservación menor Puente Nuevo Laredo.- Trabajos diversos de conservación menor y Puente Juárez Lincoln- Trabajos diversos de conservación menor","4500025982","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-10-31T00:00:00.000Z","4500025982","ocds-0ud2q6-4500025982","3348569.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Ángel Trujillo Jiménez, id=miguel-angel-trujillo-jimenez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3348569.68","4500025982",
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[SERVICIOS DE ATENCIÓN MEJORADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006527]","[{roles=supplier, name=SERVICIOS DE ATENCIÓN MEJORADA S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500006527-4500006527","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-de-atencion-mejorada-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN VIII EXCEPTO LA PC 37 PUENTE INTERNACIONAL REYNOSA-HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN VIII EXCEPTO LA PC 37 PUENTE INTERNACIONAL REYNOSA-HIDALGO","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006527}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN VIII EXCEPTO LA PC 37 PUENTE INTERNACIONAL REYNOSA-HIDALGO","4500006527","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006527","ocds-0ud2q6-4500006527","3151995.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE ATENCIÓN MEJORADA S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3151995.09","4500006527",
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[INGENIERIA Y CONSTRUCCIONES CARDEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019244]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES CARDEN S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500019244-4500019244","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-construcciones-carden-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA MATAMOROS-REYNOSA","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA MATAMOROS-REYNOSA","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019244}]","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA MATAMOROS-REYNOSA","4500019244","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-14T00:00:00.000Z","4500019244","ocds-0ud2q6-4500019244","3096730.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONSTRUCCIONES CARDEN S.A. DE C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3096730.15","4500019244","true"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022907]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500022907-4500022907","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA RED CAPUFE","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022907}]","SERVICIO DE VIGILANCIA RED CAPUFE","4500022907","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022907","ocds-0ud2q6-4500022907","3022570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3022570","4500022907",
"2021-05-09T00:24:27.000Z","2010-01-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Grupo Empresarial de Puentes y Estructuras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013459]","[{roles=supplier, name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500013459-4500013459","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento de estructuras de la autopista Matamoros - Reynosa.","[{id=pot-1620519810584}]","Trabajos de mantenimiento de estructuras de la autopista Matamoros - Reynosa.","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013459}]","Trabajos de mantenimiento de estructuras de la autopista Matamoros - Reynosa.","4500013459","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-31T00:00:00.000Z","4500013459","ocds-0ud2q6-4500013459","3019261.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3019261.2","4500013459",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[EXPERIENCIA Y EXCELENCIA ENSEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024511, http://pot.capufe.mx/del-viii/subadm/adq/2016/4500024511/DEL-VIII-RECMAT-Contrato-4500024511.pdf]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA ENSEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-enseguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500024511-4500024511","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[experiencia-y-excelencia-enseguridad-privada-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA RED CAPUFE","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024511}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500024511-2, url=http://pot.capufe.mx/del-viii/subadm/adq/2016/4500024511/DEL-VIII-RECMAT-Contrato-4500024511.pdf}]","SERVICIO DE VIGILANCIA RED CAPUFE","4500024511","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024511","ocds-0ud2q6-4500024511","3015161.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA ENSEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-enseguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3015161.82","4500024511",
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[EXPERIENCIA Y EXCELENCIA ENSEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025866, http://pot.capufe.mx/del-viii/subadm/adq/2017/4500025866/DEL-VIII-RECMAT-Contrato-4500025866.pdf]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA ENSEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-enseguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500025866-4500025866","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[experiencia-y-excelencia-enseguridad-privada-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA RED CAPUFE","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025866-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025866}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500025866-2, url=http://pot.capufe.mx/del-viii/subadm/adq/2017/4500025866/DEL-VIII-RECMAT-Contrato-4500025866.pdf}]","SERVICIO DE VIGILANCIA PARA LA RED CAPUFE","4500025866","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025866","ocds-0ud2q6-4500025866","2933670.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA ENSEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-enseguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2933670.96","4500025866",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Constructores y Asesores Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014067]","[{roles=supplier, name=Constructores y Asesores Mexicanos S.A. de C.V., details={type=company}, id=constructores-y-asesores-mexicanos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500014067-4500014067","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructores-y-asesores-mexicanos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE NUEVO LAREDO.- REPARACION DEL PUENTE.","[{id=pot-1620519810584}]","PUENTE NUEVO LAREDO.- REPARACION DEL PUENTE.","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014067}]","PUENTE NUEVO LAREDO.- REPARACION DEL PUENTE.","4500014067","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-30T00:00:00.000Z","4500014067","ocds-0ud2q6-4500014067","2898507.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructores y Asesores Mexicanos S.A. de C.V., id=constructores-y-asesores-mexicanos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2898507.51","4500014067",
