"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-09-21T12:47:00.000Z","2015-09-28T00:00:00.000Z",,"Presidencia Municipal de Matehuala","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","COORDINACION DE DESARROLLO SOCIAL","SLP",,"complete","[VENUSTIANO ALVIZU LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685922]","[{address={countryName=México}, roles=supplier, name=VENUSTIANO ALVIZU LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=venustiano-alvizu-lopez}]","Nacional","MXN","COORDINACION DE DESARROLLO SOCIAL","IO-824020956-N50-2015-885393","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-matehuala","[venustiano-alvizu-lopez]","works","presidencia-municipal-de-matehuala","[{name=MX, id=mx, classification=country}]","JOSÉ EVERARDO NAVA GOMEZ","2015-09-24T18:00:00.000Z","jose-everardo-nava-gomez","contract","COORDINACION DE DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCIÓN DE CALLE CON CONCRETO ASFÁLTICO EN CALLE DURANGO. POLÍGONO 24020102, COL. REPUBLICA","[{id=compranet-1620524637144}]","824020956","Matehuala","false","Expirado","CONSTRUCCIÓN DE CALLE CON CONCRETO ASFÁLTICO EN CALLE DURANGO. POLÍGONO 24020102, COL. REPUBLICA","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-matehuala","COORDINACION DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-matehuala","885393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685922}]","San Luis Potosí","CONSTRUCCIÓN DE CALLE CON CONCRETO ASFÁLTICO EN CALLE DURANGO","885393","true","Presencial","Presidencia Municipal de Matehuala","15S048","2015-11-26T00:00:00.000Z","898427","ocds-0ud2q6-IO-824020956-N50-2015","false","[{amount={amount=486670.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","805622.43","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=VENUSTIANO ALVIZU LOPEZ, id=venustiano-alvizu-lopez}]","presidencia-municipal-de-matehuala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","805622.43","885393",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T23:19:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[MARIO VILLEGAS OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483960]","[{address={countryName=México}, roles=supplier, name=MARIO VILLEGAS OLVERA, details={type=person}, id=mario-villegas-olvera}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E9-2018-1848782","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[mario-villegas-olvera]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-29T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Cuartos Adicionales","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Construcción de Cuartos Adicionales","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848782","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483960}]","San Luis Potosí","Construcción de Cuartos Adicionales","1848782",,"Presencial","Presidencia Municipal de Tamazunchale","15S058","2018-10-03T00:00:00.000Z","1714637","ocds-0ud2q6-IO-824037993-E9-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","752849.75","[inPerson]","P VIVIENDA DIGNA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MARIO VILLEGAS OLVERA, id=mario-villegas-olvera}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","752849.75","1848782","Construcción de Diecinueve Cuartos Adicionales en las Localidades de; Cerro Grande (7), Mecachiquico (8), Tetlama (2) y Tlalnepantla (2) en el Municipio de Tamazunchale, S.L.P.","Art. 43 s/f","Construcción de Diecinueve Cuartos Adicionales en las Localidades de; Cerro Grande (7), Mecachiquico (8), Tetlama (2) y Tlalnepantla (2) en el Municipio de Tamazunchale, S.L.P.",""
"2019-01-24T01:18:06.000Z","2013-08-13T15:10:00.000Z","2013-09-04T00:00:00.000Z","2013-08-31T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[LUZ VIRGINIA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933257]","[{address={countryName=México}, roles=supplier, name=LUZ VIRGINIA HERNANDEZ MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luz-virginia-hernandez-moreno}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N22-2013-1155176","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[luz-virginia-hernandez-moreno]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2013-08-28T10:30:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de piso firme","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de piso firme","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1155176","MX-CPA","MXN","[{datePublished=2013-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933257}]","San Luis Potosí","CONSTRUCCIÓN DE PISO FIRME EN 2 LOCALIDADES DEL MUNICIPIO DE TAMAZUNCHALE,","1155176","true","Presencial","Presidencia Municipal de Tamazunchale","20S216","2013-11-30T00:00:00.000Z","437816","ocds-0ud2q6-IO-824037993-N22-2013","false","[{amount={amount=535371.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1163850.74","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=LUZ VIRGINIA HERNANDEZ MORENO, id=luz-virginia-hernandez-moreno}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1163850.74","1155176",,,,
"2019-01-24T01:17:46.000Z","2014-09-05T09:58:00.000Z","2014-09-20T00:00:00.000Z",,"Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","coordinacion de desarrollo social","SLP",,"complete","[LUCINO PECINA ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447931]","[{address={countryName=México}, roles=supplier, name=LUCINO PECINA ALTAMIRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lucino-pecina-altamirano}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N23-2014-1155241","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[lucino-pecina-altamirano]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2014-09-16T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de sistema de agua potable","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de sistema de agua potable","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1155241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447931}]","San Luis Potosí","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TLALOCUIL, MUNICIPIO","1155241","true","Presencial","Presidencia Municipal de Tamazunchale","20S216","2014-12-23T00:00:00.000Z","667211","ocds-0ud2q6-IO-824037993-N23-2014","false","[{amount={amount=1008062.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1680103.35","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=LUCINO PECINA ALTAMIRANO, id=lucino-pecina-altamirano}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680103.35","1155241",,,,
"2019-01-24T01:18:06.000Z","2016-08-13T23:03:00.000Z","2013-09-06T00:00:00.000Z","2013-09-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[CIVIL & ARQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933246]","[{address={countryName=México}, roles=supplier, name=CIVIL & ARQ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=civil-&-arq-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N43-2013-1160626","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[civil-&-arq-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-15T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Sanitarios Ecológicos Secos","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Sanitarios Ecológicos Secos","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1160626","MX-CPA","MXN","[{datePublished=2013-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933246}]","San Luis Potosí","CONSTRUCCION DE SANITARIOS ECOLOGICOS SECOS LOCALIDAD COAXOCOTITLA","1160626","true","Presencial","Presidencia Municipal de Tamazunchale","20S216","2013-11-30T00:00:00.000Z","498921","ocds-0ud2q6-IO-824037993-N43-2013","false","[{amount={amount=950841.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1901682.16","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CIVIL & ARQ S.A. DE C.V., id=civil-&-arq-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1901682.16","1160626",,,,
"2019-01-24T01:18:06.000Z","2016-08-14T10:57:00.000Z","2013-09-06T00:00:00.000Z","2013-09-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[CIVIL & ARQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933256]","[{address={countryName=México}, roles=supplier, name=CIVIL & ARQ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=civil-&-arq-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N44-2013-1160629","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[civil-&-arq-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-14T22:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Sanitarios Ecológicos Secos","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Sanitarios Ecológicos Secos","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1160629","MX-CPA","MXN","[{datePublished=2013-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933256}]","San Luis Potosí","CONSTRUCCION DE SANITARIOS ECOLOGICOS SECOS EN TLALNEPANTLA","1160629","true","Presencial","Presidencia Municipal de Tamazunchale","20S216","2013-11-30T00:00:00.000Z","498959","ocds-0ud2q6-IO-824037993-N44-2013","false","[{amount={amount=616952.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1233904.86","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CIVIL & ARQ S.A. DE C.V., id=civil-&-arq-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1233904.86","1160629",,,,
"2019-01-24T01:16:35.000Z","2017-05-19T07:29:00.000Z",,"2017-06-01T00:00:00.000Z","Presidencia Municipal de Villa de la Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","COORDINACION DE DESARROLLO SOCIAL","SLP","active","complete","[FRANCISCO EZEQUIEL JUAREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150483]","[{address={countryName=México}, roles=supplier, name=FRANCISCO EZEQUIEL JUAREZ RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-ezequiel-juarez-rivera}]","Nacional","MXN","COORDINACION DE DESARROLLO SOCIAL","IO-824048929-E1-2017-1452333","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","[francisco-ezequiel-juarez-rivera]","works","presidencia-municipal-de-villa-de-la-paz","[{name=MX, id=mx, classification=country}]","Jose Feliciano Sauceda Hernandez","2017-05-31T08:00:00.000Z","jose-feliciano-sauceda-hernandez","contract","COORDINACION DE DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION DE TECHADO EN JARDIN DE NIÑOS “DAVID ALFARO SIQUEIROS” 24DJN1701P EN LA COLONIA REAL DE MINAS EN EL MUNICIPIO DE VILLA DE LA PAZ, S.L.P.","[{id=compranet-1620524637144}]","824048929","Villa de la Paz","false","Expirado","CONSTRUCCION DE TECHADO EN JARDIN DE NIÑOS “DAVID ALFARO SIQUEIROS” 24DJN1701P EN LA COLONIA REAL DE MINAS EN EL MUNICIPIO DE VILLA DE LA PAZ, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","COORDINACION DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","1452333","MX-CPA","MXN","[{datePublished=2017-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150483}]","San Luis Potosí","CONSTRUCCION DE TECHADO EN JARDIN DE NIÑOS “DAVID ALFARO SIQUEIROS""","1452333","true","Presencial","Presidencia Municipal de Villa de la Paz",,"2017-08-18T00:00:00.000Z","1365806","ocds-0ud2q6-IO-824048929-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","852426.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FRANCISCO EZEQUIEL JUAREZ RIVERA, id=francisco-ezequiel-juarez-rivera}]","presidencia-municipal-de-villa-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","852426.4","1452333",,,,
"2019-01-24T01:16:35.000Z","2017-12-15T10:40:00.000Z","2017-12-20T00:00:00.000Z","2017-12-19T00:00:00.000Z","Presidencia Municipal de Villa de la Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","COORDINACION DE DESARROLLO SOCIAL","SLP","active","complete","[FRANCISCO JAVIER GARCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350251]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GARCIA REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-garcia-reyes}]","Nacional","MXN","COORDINACION DE DESARROLLO SOCIAL","IO-824048929-E10-2017-1689883","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","[francisco-javier-garcia-reyes]","works","presidencia-municipal-de-villa-de-la-paz","[{name=MX, id=mx, classification=country}]","Jose Feliciano Sauceda Hernandez","2017-12-19T14:00:00.000Z","jose-feliciano-sauceda-hernandez","contract","COORDINACION DE DESARROLLO SOCIAL","unidad-compradora","RED ELÉCTRICA LA BOCA","[{id=compranet-1620524637144}]","824048929","Villa de la Paz","false","Expirado","RED ELÉCTRICA LA BOCA","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","COORDINACION DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","1689883","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350251}]","San Luis Potosí","RED ELÉCTRICA LA BOCA","1689883","true","Presencial","Presidencia Municipal de Villa de la Paz",,"2018-02-28T00:00:00.000Z","1574317","ocds-0ud2q6-IO-824048929-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","507900","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FRANCISCO JAVIER GARCIA REYES, id=francisco-javier-garcia-reyes}]","presidencia-municipal-de-villa-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","507900","1689883",,,,
"2019-01-24T01:17:00.000Z","2016-08-25T17:09:00.000Z","2016-09-08T00:00:00.000Z","2016-09-06T00:00:00.000Z","Presidencia Municipal de Villa de la Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-10T00:00:00.000Z","México","COORDINACION DE DESARROLLO SOCIAL","SLP","active","complete","[CONSTRUCCIONES Y SERVICIOS DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939484]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DE LA HUASTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-servicios-de-la-huasteca-sa-de-cv}]","Nacional","MXN","COORDINACION DE DESARROLLO SOCIAL","IO-824048929-E12-2016-1184273","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","[construcciones-y-servicios-de-la-huasteca-sa-de-cv]","works","presidencia-municipal-de-villa-de-la-paz","[{name=MX, id=mx, classification=country}]","Jose Feliciano Sauceda Hernandez","2016-09-05T08:00:00.000Z","jose-feliciano-sauceda-hernandez","contract","COORDINACION DE DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION DE PLAZA Y ESTACIONAMIENTO EN LA COLONIA REAL DE MINAS","[{id=compranet-1620524637144}]","824048929","Villa de la Paz","false","Expirado","CONSTRUCCION DE PLAZA Y ESTACIONAMIENTO EN LA COLONIA REAL DE MINAS","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","COORDINACION DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","1184273","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939484}]","San Luis Potosí","CONSTRUCCION DE PLAZA Y ESTACIONAMIENTO EN LA COLONIA REAL DE MINAS","1184273","true","Presencial","Presidencia Municipal de Villa de la Paz",,"2017-01-07T00:00:00.000Z","1137823","ocds-0ud2q6-IO-824048929-E12-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2502717.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CONSTRUCCIONES Y SERVICIOS DE LA HUASTECA, S.A. DE C.V., id=construcciones-y-servicios-de-la-huasteca-sa-de-cv}]","presidencia-municipal-de-villa-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2502717.75","1184273",,,,
"2019-01-24T01:16:35.000Z","2017-12-15T11:54:00.000Z","2017-12-20T00:00:00.000Z","2017-12-20T00:00:00.000Z","Presidencia Municipal de Villa de la Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","COORDINACION DE DESARROLLO SOCIAL","SLP","active","complete","[PYCDA ALTIPLANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350382]","[{address={countryName=México}, roles=supplier, name=PYCDA ALTIPLANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pycda-altiplano-sa-de-cv}]","Nacional","MXN","COORDINACION DE DESARROLLO SOCIAL","IO-824048929-E13-2017-1717078","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","[pycda-altiplano-sa-de-cv]","works","presidencia-municipal-de-villa-de-la-paz","[{name=MX, id=mx, classification=country}]","Jose Feliciano Sauceda Hernandez","2017-12-19T10:00:00.000Z","jose-feliciano-sauceda-hernandez","contract","COORDINACION DE DESARROLLO SOCIAL","unidad-compradora","RED DE AGUA EN LA COMUNIDAD DEL CARMEN","[{id=compranet-1620524637144}]","824048929","Villa de la Paz","false","Expirado","RED DE AGUA EN LA COMUNIDAD DEL CARMEN","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","COORDINACION DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","1717078","MX-CPA","MXN","[{datePublished=2017-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350382}]","San Luis Potosí","RED DE AGUA EN LA COMUNIDAD DEL CARMEN","1717078","true","Presencial","Presidencia Municipal de Villa de la Paz",,"2018-03-22T00:00:00.000Z","1574435","ocds-0ud2q6-IO-824048929-E13-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","675221.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=PYCDA ALTIPLANO SA DE CV, id=pycda-altiplano-sa-de-cv}]","presidencia-municipal-de-villa-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","675221.95","1717078",,,,
