"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/048/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Dirección de Adquisiciones","22100003-007-07-SSP/PFP/CNS/048/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ramon-avila-torres]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Lipieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","[{id=compranet3-1620530467436}]","22100003","Servicio de Lipieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/048/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/048/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/048/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de Lipieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","SSP/PFP/CNS/048/2007","POLICIA FEDERAL PREVENTIVA","22100003-007-07","ocds-0ud2q6-22100003-007-07","2022526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022526","SSP/PFP/CNS/048/2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VEHICULOS DE TLALNEPANTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP-CNS/003/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VEHICULOS DE TLALNEPANTLA S.A. DE C.V., details={type=company}, id=vehiculos-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP-CNS/003/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[vehiculos-de-tlalnepantla-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP-CNS/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP-CNS/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP-CNS/003/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP-CNS/003/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","2013565.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS DE TLALNEPANTLA S.A. DE C.V., id=vehiculos-de-tlalnepantla-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013565.18","SSP-PFP-CNS/003/2007"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/018/2004&vv_provsino=0]","[{roles=supplier, name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V., details={type=company}, id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-051-04-SSP/PFP/CNS/018/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Actualización del software Cad Corp, actualización del sistema de localización vehícular de la PFP (Polaris)...","[{id=compranet3-1620530467436}]","22100003","Actualización del software Cad Corp, actualización del sistema de localización vehícular de la PFP (Polaris)...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/018/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/018/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/018/2004&vv_provsino=0}]","Actualización del software Cad Corp, actualización del sistema de localización vehícular de la PFP (Polaris)...","SSP/PFP/CNS/018/2004","POLICIA FEDERAL PREVENTIVA","22100003-051-04","ocds-0ud2q6-22100003-051-04","2009408.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V., id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2009408.7","SSP/PFP/CNS/018/2004"
"2021-05-09T03:21:07.000Z","2006-04-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PARAFERNALIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/056/2006&vv_provsino=0]","[{roles=supplier, name=PARAFERNALIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=parafernalia-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-037-06-SSP/PFP/CNS/056/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[parafernalia-industrial-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de comida preparada para personal administrativo y operativo del C.F. DE LA P.F.P","[{id=compranet3-1620530467436}]","22100003","Suministro de comida preparada para personal administrativo y operativo del C.F. DE LA P.F.P","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/056/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/056/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/056/2006&vv_provsino=0}]","Suministro de comida preparada para personal administrativo y operativo del C.F. DE LA P.F.P","SSP/PFP/CNS/056/2006","POLICIA FEDERAL PREVENTIVA","22100003-037-06","ocds-0ud2q6-22100003-037-06","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARAFERNALIA INDUSTRIAL, S.A. DE C.V., id=parafernalia-industrial-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","SSP/PFP/CNS/056/2006"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección de Obras","active","complete","[CONSTRUCTORA CAFARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/011/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAFARO, S.A. DE C.V., details={type=company}, id=constructora-cafaro-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-004-03-SSP/PFP/OP/011/03","[contract]","direccion-de-obras-policia-federal-preventiva","[constructora-cafaro-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","[{id=compranet3-1620530467436}]","22100002","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/011/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/011/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/OP/011/03","POLICIA FEDERAL PREVENTIVA","22100002-004-03","ocds-0ud2q6-22100002-004-03","1998461.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAFARO, S.A. DE C.V., id=constructora-cafaro-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998461.21","SSP/PFP/OP/011/03"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAGCE SERVICIOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/022/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAGCE SERVICIOS, SA DE CV, details={type=company}, id=magce-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-003-06-SSP/PFP/CNS/022/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[magce-servicios-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza en las Instalaciones de la Policýa Federal Preventiva ubicadas en el Distrito Federal y Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza en las Instalaciones de la Policýa Federal Preventiva ubicadas en el Distrito Federal y Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/022/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza en las Instalaciones de la Policýa Federal Preventiva ubicadas en el Distrito Federal y Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/022/2006","POLICIA FEDERAL PREVENTIVA","22100003-003-06","ocds-0ud2q6-22100003-003-06","1992961.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGCE SERVICIOS, SA DE CV, id=magce-servicios-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1992961.41","SSP/PFP/CNS/022/2006"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Dirección de Obras","active","complete","[VIRA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/008/04&p_CveDep=22100&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIRA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=vira-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-002-04-SSP/PFP/OP/008/04","[contract]","direccion-de-obras-policia-federal-preventiva","[vira-construcciones-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","[{id=compranet3-1620530467436}]","22100002","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/008/04&p_CveDep=22100&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/OP/008/04","POLICIA FEDERAL PREVENTIVA","22100002-002-04","ocds-0ud2q6-22100002-002-04","1965000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRA CONSTRUCCIONES S.A. DE C.V., id=vira-construcciones-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1965000","SSP/PFP/OP/008/04"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/057/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V., details={type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-013-04-SSP/PFP/CNS/057/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[universal-motor-gerate-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Camiones Mercedes Benz","[{id=compranet3-1620530467436}]","22100001","Servicio de Mantenimiento Preventivo y Correctivo de Camiones Mercedes Benz","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/057/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/057/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/057/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo de Camiones Mercedes Benz","SSP/PFP/CNS/057/2004","POLICIA FEDERAL PREVENTIVA","22100001-013-04","ocds-0ud2q6-22100001-013-04","1956521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V., id=universal-motor-gerate-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956521.74","SSP/PFP/CNS/057/2004"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SOGAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/015/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOGAMS, S.A DE C.V., details={type=company}, id=sogams-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-005-04-SSP/PFP/CNS/015/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sogams-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición, instalación y puesta a punto de simuladores de tiro y manejo","[{id=compranet3-1620530467436}]","22100003","Adquisición, instalación y puesta a punto de simuladores de tiro y manejo","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/015/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/015/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/015/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición, instalación y puesta a punto de simuladores de tiro y manejo","SSP/PFP/CNS/015/2005","POLICIA FEDERAL PREVENTIVA","22100003-005-04","ocds-0ud2q6-22100003-005-04","1949400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOGAMS, S.A DE C.V., id=sogams-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1949400","SSP/PFP/CNS/015/2005"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[ORGANIZACIÓN HUMANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/01/02&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN HUMANA, S.A. DE C.V., details={type=company}, id=organizacion-humana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-023-02-SSP/PFP/CNS/01/02","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[organizacion-humana-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de limpieza integral a inmuebles de la P.F.P.","[{id=compranet3-1620530467436}]","22100001","Servicio de limpieza integral a inmuebles de la P.F.P.","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/01/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/01/02&vv_provsino=0}]","Servicio de limpieza integral a inmuebles de la P.F.P.","SSP/PFP/CNS/01/02","POLICIA FEDERAL PREVENTIVA","22100001-023-02","ocds-0ud2q6-22100001-023-02","1949333.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN HUMANA, S.A. DE C.V., id=organizacion-humana-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1949333.33","SSP/PFP/CNS/01/02"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección de Obras","active","complete","[VIRA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/009/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIRA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=vira-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-001-03-SSP/PFP/OP/009/03","[contract]","direccion-de-obras-policia-federal-preventiva","[vira-construcciones-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","[{id=compranet3-1620530467436}]","22100002","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/009/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/009/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/OP/009/03","POLICIA FEDERAL PREVENTIVA","22100002-001-03","ocds-0ud2q6-22100002-001-03","1941785.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRA CONSTRUCCIONES S.A. DE C.V., id=vira-construcciones-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1941785.36","SSP/PFP/OP/009/03"
