"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato",,"complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004110&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-05-4500004110","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012",,,"Materia Prima, Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004110&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materia Prima, Envases Para Pinturas y Emulsiones","4500004110",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-002-05","ocds-0ud2q6-09120012-002-05",,,,"10430634",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10430634","4500004110",,"2007-07-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato",,"complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009648&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-008-07-4500009648","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima Para Pinturas","[{id=compranet3-1620530467436}]","9120012",,,"Materia Prima Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009648-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009648&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Materia Prima Para Pinturas","4500009648",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-008-07","ocds-0ud2q6-09120012-008-07",,,,"4492020",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4492020","4500009648",,"2008-11-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato",,"complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003172&p_CveDep=09120&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-014-04-4500003172","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012",,,"MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003172&p_CveDep=09120&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500003172",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-014-04","ocds-0ud2q6-09120012-014-04",,,,"3994201.99",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3994201.99","4500003172",,"2004-09-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato",,"complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030077&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-015-03-09-030077","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS","[{id=compranet3-1620530467436}]","9120012",,,"MATERIA PRIMA, ENVASES PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030077&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS","09-030077",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-015-03","ocds-0ud2q6-09120012-015-03",,,,"2648249.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2648249.1","09-030077",,"2005-03-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR",,"complete","[REACCIONES QUÍMICAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000402/2013]","[{roles=supplier, name=REACCIONES QUÍMICAS S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000402/2013-07-000402/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[reacciones-quimicas-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RESINA ALQUIDAL DE CADENA CORTADA","[{id=pot-1620519810584}]",,,,"RESINA ALQUIDAL DE CADENA CORTADA","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000402/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000402/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000402/2013}]","RESINA ALQUIDAL DE CADENA CORTADA","07-000402/2013",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","07-000402/2013","ocds-0ud2q6-07-000402/2013",,,,"7362520",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REACCIONES QUÍMICAS S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7362520","07-000402/2013",,"2014-12-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000170/2005&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-05-07-000170/2005","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[reacciones-quimicas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","7003",,,"ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000170/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000170/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000170/2005&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS","07-000170/2005",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-001-05","ocds-0ud2q6-00007003-001-05",,,,"3098345.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3098345.25","07-000170/2005",,"2005-05-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000333/2007&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-07-07-000333/2007","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[reacciones-quimicas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003",,,"ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000333/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000333/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000333/2007&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000333/2007",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-001-07","ocds-0ud2q6-00007003-001-07",,,,"55676",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55676","07-000333/2007",,"2008-02-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000336/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000336/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[reacciones-quimicas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003",,,"ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000336/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000336/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000336/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000336/2008",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-001-08","ocds-0ud2q6-00007003-001-08",,,,"26560",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26560","07-000336/2008",,"2009-10-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000460/03&p_CveDep=00007&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-002-03-07-000460/03","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[reacciones-quimicas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","QUIMICOS Y MATERIALES DE LA FABRICA DE PINTURAS","[{id=compranet3-1620530467436}]","7003",,,"QUIMICOS Y MATERIALES DE LA FABRICA DE PINTURAS","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000460/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000460/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000460/03&p_CveDep=00007&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","QUIMICOS Y MATERIALES DE LA FABRICA DE PINTURAS","07-000460/03",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-002-03","ocds-0ud2q6-00007003-002-03",,,,"1375556.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375556.5","07-000460/03",,"2005-02-05T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES",,"complete","[REACCIONES QUIMICAS S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015690]","[{roles=supplier, name=REACCIONES QUIMICAS S.A DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015690-4500015690","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reacciones-quimicas-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]",,,,"MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015690",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015690}]","MATERIA PRIMA","4500015690",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-15T00:00:00.000Z","4500015690","ocds-0ud2q6-4500015690",,,,"12351000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REACCIONES QUIMICAS S.A DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12351000","4500015690",,"2011-02-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-01-13T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000057/2010&vv_provsino=0]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-041-10-07-000057/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[reacciones-quimicas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","RESINA ACRýLICA CORTADA EN XILOL PARA ESMALTES ACRýLICOS","[{id=compranet3-1620530467436}]","7003",,,"RESINA ACRýLICA CORTADA EN XILOL PARA ESMALTES ACRýLICOS","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000057/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000057/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000057/2010&vv_provsino=0}]","RESINA ACRýLICA CORTADA EN XILOL PARA ESMALTES ACRýLICOS","07-000057/2010",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-041-10","ocds-0ud2q6-00007003-041-10",,,,"15920",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15920","07-000057/2010",,"2010-01-13T00:00:00.000Z","active"
