"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-02-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-02-28T09:26:36.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000019-0000300001]","[{identifier={scheme=Registro Nacional, id=3102701786, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste del polideportivo, condominio Cala de Belén filial 7 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","17399998","CRC","Correos de Costa Rica S.A.","2018CC-000019-0000300001-432018151300016","[contract]","correos-de-costa-rica-sa","[franco-pub-fff-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicidad Televisiva en los Canales de TD+ y TD+ 2 para las transmisiones del Mundial Rusia 2018 para Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000019-0000300001}]","432018151300016","2018CC-000019-0000300001","ocds-rwubve-2018CC-000019-0000300001","[SERVICIOS]","17399998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","17399998","https://www.sicop.go.cr/index.jsp","buyer","17399998","432018151300016"
"2021-11-28T01:39:00.000Z","2020-09-08T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-25T12:34:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","CRC","Correos de Costa Rica S.A.","2015CE-000060-0000300001-432015151300133","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guias y Formularios Operativos modalidad entregas segun demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001}]","432015151300133","2015CE-000060-0000300001","ocds-rwubve-2015CE-000060-0000300001","[BIENES]","17339850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","https://www.sicop.go.cr/index.jsp","buyer","17339850","432015151300133","2016-08-25T12:34:00.000Z"
"2021-11-28T01:40:21.000Z","2016-05-31T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-05-31T12:19:29.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000045-0000300001]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","11932800","CRC","Correos de Costa Rica S.A.","2016CC-000045-0000300001-432016151300048","[contract]","correos-de-costa-rica-sa","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanzas electronicas","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000045-0000300001}]","432016151300048","2016CC-000045-0000300001","ocds-rwubve-2016CC-000045-0000300001","[BIENES]","10475100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","11932800","https://www.sicop.go.cr/index.jsp","buyer","10475100","432016151300048",,,,,,,
"2021-11-28T01:42:08.000Z","2017-04-04T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-04-04T16:46:47.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000004-0000300001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","10500000","CRC","Correos de Costa Rica S.A.","2017CE-000004-0000300001-432017151300036","[contract]","correos-de-costa-rica-sa","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bloqueadores Solares","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000004-0000300001}]","432017151300036","2017CE-000004-0000300001","ocds-rwubve-2017CE-000004-0000300001","[BIENES]","10466512","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","10466512","432017151300036",,,,,,,
"2021-11-28T01:39:00.000Z","2015-02-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-03-03T11:45:46.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000010-0000300001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","9149134","CRC","Correos de Costa Rica S.A.","2015CC-000010-0000300001-432015151300022","[contract]","correos-de-costa-rica-sa","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tonner","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000010-0000300001}]","432015151300022","2015CC-000010-0000300001","ocds-rwubve-2015CC-000010-0000300001","[BIENES]","1.040623102E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","9149134","https://www.sicop.go.cr/index.jsp","buyer","1.040623102E7","432015151300022",,,,,,,
"2021-11-28T01:40:21.000Z","2016-05-13T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-05-18T10:46:21.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION INCAPREFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000046-0000300001]","[{identifier={scheme=Registro Nacional, id=3101563279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros al norte de la escuela guacimal Guacimal, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CORPORACION INCAPREFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-incaprefa-sociedad-anonima}]","10135790","CRC","Correos de Costa Rica S.A.","2016CC-000046-0000300001-432016151300051","[contract]","correos-de-costa-rica-sa","[corporacion-incaprefa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de mantenimiento en sucursal de Miramar","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000046-0000300001}]","432016151300051","2016CC-000046-0000300001","ocds-rwubve-2016CC-000046-0000300001","[BIENES/SERVICIOS]","10135790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INCAPREFA SOCIEDAD ANONIMA, id=corporacion-incaprefa-sociedad-anonima}]","10135790","https://www.sicop.go.cr/index.jsp","buyer","10135790","432016151300051",,,,,,,
"2021-11-28T01:38:18.000Z","2014-12-22T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2014-12-22T09:11:03.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000088-0000300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","8962500","CRC","Correos de Costa Rica S.A.","2014CC-000088-0000300001-432014151300112","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sticker ATM","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432014151300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014151300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000088-0000300001}]","432014151300112","2014CC-000088-0000300001","ocds-rwubve-2014CC-000088-0000300001","[BIENES]","10127625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","8962500","https://www.sicop.go.cr/index.jsp","buyer","10127625","432014151300112",,,,,,,
"2021-11-28T01:42:08.000Z","2021-07-05T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-09-18T15:04:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000163-0000300001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1.001903276E7","CRC","Correos de Costa Rica S.A.","2017CC-000163-0000300001-432017151300170","[contract]","correos-de-costa-rica-sa","[oracle-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte técnico licencias Oracle IDS y Web Logic.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000163-0000300001}]","432017151300170","2017CC-000163-0000300001","ocds-rwubve-2017CC-000163-0000300001","[BIENES/SERVICIOS]","1.001783288E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1.001903276E7","https://www.sicop.go.cr/index.jsp","buyer","1.001783288E7","432017151300170","2018-09-18T15:04:42.000Z","576.867386","576.867386","USD","USD","17365.92","17365.92","576.867386","17368","USD","USD","17368","576.867386"
"2021-11-28T01:44:21.000Z","2018-04-12T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-16T14:04:36.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TELECABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000041-0000300001]","[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","10000000","CRC","Correos de Costa Rica S.A.","2018CC-000041-0000300001-432018151300039","[contract]","correos-de-costa-rica-sa","[telecable-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Publicidad en Telecable para Campaña de Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000041-0000300001}]","432018151300039","2018CC-000041-0000300001","ocds-rwubve-2018CC-000041-0000300001","[SERVICIOS]","1.0000000111E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.0000000111E7","432018151300039",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-04-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-16T15:59:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000038-0000300001]","[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","10000000","CRC","Correos de Costa Rica S.A.","2018CC-000038-0000300001-432018151300042","[contract]","correos-de-costa-rica-sa","[millicom-cable-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicidad Televisiva en Cable TIGO Star para Campaña de Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000038-0000300001}]","432018151300042","2018CC-000038-0000300001","ocds-rwubve-2018CC-000038-0000300001","[SERVICIOS]","9999999.184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9999999.184","432018151300042",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-25T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-27T14:43:12.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000188-0000300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","9981267.5","CRC","Correos de Costa Rica S.A.","2017CC-000188-0000300001-432017151300199","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de colillas y etiquetas","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000188-0000300001}]","432017151300199","2017CC-000188-0000300001","ocds-rwubve-2017CC-000188-0000300001","[BIENES]","9983267.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","9981267.5","https://www.sicop.go.cr/index.jsp","buyer","9983267.5","432017151300199",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-03T16:29:48.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[KENETH ENRIQUE GONZALEZ AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CG-000003-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107420552, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial La Itaba Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KENETH ENRIQUE GONZALEZ AGUILAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=keneth-enrique-gonzalez-aguilar}]","7500000","CRC","Correos de Costa Rica S.A.","2019CG-000003-0000300001-432019151300151","[contract]","correos-de-costa-rica-sa","[keneth-enrique-gonzalez-aguilar]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Motos eléctricas según demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CG-000003-0000300001}]","432019151300151","2019CG-000003-0000300001","ocds-rwubve-2019CG-000003-0000300001","[BIENES]","9953031.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENETH ENRIQUE GONZALEZ AGUILAR, id=keneth-enrique-gonzalez-aguilar}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","9953031.07","432019151300151","2020-12-03T16:29:48.000Z","624.414582","624.414582","EUR","EUR","15939.78","15939.78",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-17T08:33:01.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[RECURSOS EMPRESARIALES B.I.T. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000039-0000300001]","[{identifier={scheme=Registro Nacional, id=3101622995, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de Taco Bell San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RECURSOS EMPRESARIALES B.I.T. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recursos-empresariales-bit-sociedad-anonima}]","10000000","CRC","Correos de Costa Rica S.A.","2020CC-000039-0000300001-432020151300037","[contract]","correos-de-costa-rica-sa","[recursos-empresariales-bit-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de una receptora de alarma para Dep. Seguridad Física","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000039-0000300001}]","432020151300037","2020CC-000039-0000300001","ocds-rwubve-2020CC-000039-0000300001","[BIENES]","9944000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECURSOS EMPRESARIALES B.I.T. SOCIEDAD ANONIMA, id=recursos-empresariales-bit-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9944000","432020151300037",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-11-24T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-11-25T15:33:56.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000154-0000300001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","10000000","CRC","Correos de Costa Rica S.A.","2015CC-000154-0000300001-432015151300214","[contract]","correos-de-costa-rica-sa","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en Toros Repretel Canal 6","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000154-0000300001}]","432015151300214","2015CC-000154-0000300001","ocds-rwubve-2015CC-000154-0000300001","[SERVICIOS]","9944000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9944000","432015151300214",,,,,,,,,,,,,
