"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092092&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-019-03-700092092","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Tubos Interdomo de acero","[{id=compranet3-1620530467436}]","18164002","Tubos Interdomo de acero","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700092092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092092&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Tubos Interdomo de acero","700092092","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-03","ocds-0ud2q6-18164002-019-03","1.633738583E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.633738583E7","700092092"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700200578&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-018-06-700200578","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-igsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLANTAS ELECTRICAS DIESEL","[{id=compranet3-1620530467436}]","18164002","PLANTAS ELECTRICAS DIESEL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700200578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700200578&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","PLANTAS ELECTRICAS DIESEL","700200578","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-018-06","ocds-0ud2q6-18164002-018-06","1.616617656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.616617656E7","700200578"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010447&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-019-10-9100010447","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditivo para combustión","[{id=compranet3-1620530467436}]","18164002","Aditivo para combustión","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100010447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010447&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Aditivo para combustión","9100010447","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-10","ocds-0ud2q6-18164002-019-10","16026841","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16026841","9100010447"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250330&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-040-07-700250330","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE FLEXIBILIDAD DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","18164002","SISTEMA DE FLEXIBILIDAD DE COMBUSTIBLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700250330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250330&vv_provsino=0}]","SISTEMA DE FLEXIBILIDAD DE COMBUSTIBLE","700250330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-040-07","ocds-0ud2q6-18164002-040-07","1.57481078E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.57481078E7","700250330"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009275&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROSEL, S. DE R. L. DE C.V., details={type=company}, id=prosel-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-001-10-9100009275","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PRODUCTOS QUIMICOS PARA LAS CENTRALES CARBON II, JOSE LOPEZ PORTILLO, EMILIO PORTES GIL, HUINALA, GUADALUPE VICTORIA, FRANCISCO VILLA Y SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164003","PRODUCTOS QUIMICOS PARA LAS CENTRALES CARBON II, JOSE LOPEZ PORTILLO, EMILIO PORTES GIL, HUINALA, GUADALUPE VICTORIA, FRANCISCO VILLA Y SAMALAYUCA.","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100009275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009275&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PRODUCTOS QUIMICOS PARA LAS CENTRALES CARBON II, JOSE LOPEZ PORTILLO, EMILIO PORTES GIL, HUINALA, GUADALUPE VICTORIA, FRANCISCO VILLA Y SAMALAYUCA.","9100009275","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-10","ocds-0ud2q6-18164003-001-10","1.566543613E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S. DE R. L. DE C.V., id=prosel-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.566543613E7","9100009275"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TURBOCARE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700167245&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TURBOCARE, INC., details={type=company}, id=turbocare-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-05-700167245","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[turbocare-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Alabes","[{id=compranet3-1620530467436}]","18164002","Alabes","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700167245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700167245&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Alabes","700167245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-05","ocds-0ud2q6-18164002-016-05","1.545729624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOCARE, INC., id=turbocare-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.545729624E7","700167245"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207403&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., details={type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-023-06-700207403","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Fabricaciýn y Suministro de Serpentines para Equipo Soloaire para enfriamiento del agua del lado de baja temperatura","[{id=compranet3-1620530467436}]","18164002","Fabricaciýn y Suministro de Serpentines para Equipo Soloaire para enfriamiento del agua del lado de baja temperatura","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207403&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Fabricaciýn y Suministro de Serpentines para Equipo Soloaire para enfriamiento del agua del lado de baja temperatura","700207403","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-023-06","ocds-0ud2q6-18164002-023-06","1.53502432E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.53502432E7","700207403"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDHAL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700217546&vv_provsino=0]","[{roles=supplier, name=BARDHAL DE MEXICO S.A DE C.V., details={type=company}, id=bardhal-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-004-07-700217546","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardhal-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700217546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700217546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700217546&vv_provsino=0}]","Analizador para gases de combustiýn","700217546","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-07","ocds-0ud2q6-18164002-004-07","15323000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDHAL DE MEXICO S.A DE C.V., id=bardhal-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15323000","700217546"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ARRENDADORA Y SERVICIOS DE AGUJITA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700035590&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA Y SERVICIOS DE AGUJITA S.A. DE C.V., details={type=company}, id=arrendadora-y-servicios-de-agujita-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-013-02-700035590","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[arrendadora-y-servicios-de-agujita-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CARBON TERMICO","[{id=compranet3-1620530467436}]","18164003","CARBON TERMICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700035590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700035590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700035590&vv_provsino=0}]","KIT SELLOS DE CARTUCHO P CILINDRO HIDRAULICO","700035590","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-013-02","ocds-0ud2q6-18164003-013-02","15280800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y SERVICIOS DE AGUJITA S.A. DE C.V., id=arrendadora-y-servicios-de-agujita-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15280800","700035590"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131116&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-048-04-700131116","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONTROL ELECTROHIDRAULICO P/TURB. VAPOR","[{id=compranet3-1620530467436}]","18164002","CONTROL ELECTROHIDRAULICO P/TURB. VAPOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700131116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131116&vv_provsino=0}]","CONTROL ELECTROHIDRAULICO P/TURB. VAPOR","700131116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-048-04","ocds-0ud2q6-18164002-048-04","1.516689622E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.516689622E7","700131116"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700302330&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-012-09-700302330","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE MONITOREO DE CONTROL","[{id=compranet3-1620530467436}]","18164002","SISTEMA DE MONITOREO DE CONTROL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700302330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700302330&vv_provsino=0}]","SISTEMA DE MONITOREO DE CONTROL","700302330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-012-09","ocds-0ud2q6-18164002-012-09","1.479688741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.479688741E7","700302330"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[NOVOTECNICS GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700198959&vv_provsino=0]","[{roles=supplier, name=NOVOTECNICS GMBH, details={type=company}, id=novotecnics-gmbh}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-028-06-700198959","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[novotecnics-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTAS DE EXPANSION","[{id=compranet3-1620530467436}]","18164003","JUNTAS DE EXPANSION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700198959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700198959&vv_provsino=0}]","JUNTAS DE EXPANSION","700198959","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-06","ocds-0ud2q6-18164003-028-06","14588628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVOTECNICS GMBH, id=novotecnics-gmbh}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14588628","700198959"
