"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-18T10:37:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-24T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635047]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T51-2015-942622","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[hi-tec-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","150015","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","150015","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","942622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635047}]","LA-019GYR047-T51-2015 PROGRAMA ENCUENTROS MÉDICOS QUIRURGICOS","942622","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","865148","ocds-0ud2q6-LA-019GYR047-T51-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1470","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1470","942622","Internacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2011-07-25T10:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752]","[{address={countryName=México}, roles=supplier, name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-N27-2011-809711","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-07-28T14:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","C150695","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","C150695","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","809711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752}]","AA-019GYR047-N27-2011 MATERIAL DE CONSERVACION","809711","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","47681","ocds-0ud2q6-AA-019GYR047-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1402.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1402.4","809711",,,,,
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23581]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T15-2011-108049","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fcd-labs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-02T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D150643","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D150643","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","108049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23581}]","LA-019GYR047-T15-2011 MAT DE CUR LAB Y MEDICAMENTOS LA COCTI Y CIS","108049","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","40899","ocds-0ud2q6-LA-019GYR047-T15-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1400","108049",,,,,
"2019-11-08T17:40:02.000Z","2012-09-11T18:09:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523]","[{identifier={legalName=NEODREN S DE RL DE CV, scheme=RUPC, id=7049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N70-2012-341134","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[neodren-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-09-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","4520000504/2013","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","4520000504/2013","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","341134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523}]","LA-019GYR047-N70-2012_ MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","341134","true","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247680","ocds-0ud2q6-LA-019GYR047-N70-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1196.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NEODREN S DE RL DE CV, id=neodren-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1196.82","341134","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-07-25T10:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FERRETERIA CENTRAL DE ABASTOS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752]","[{identifier={legalName=FERRETERIA CENTRAL DE ABASTOS MEXICO SA DE CV, scheme=RUPC, id=28005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA CENTRAL DE ABASTOS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-N27-2011-809976","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[ferreteria-central-de-abastos-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-07-28T14:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","C150732","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","C150732","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","809976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752}]","AA-019GYR047-N27-2011 MATERIAL DE CONSERVACION","809976","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","47681","ocds-0ud2q6-AA-019GYR047-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1083.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRETERIA CENTRAL DE ABASTOS MEXICO SA DE CV, id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1083.27","809976",,,,,
"2019-11-08T17:40:02.000Z","2012-09-11T15:05:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[ALDACO MEDICAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567]","[{address={countryName=México}, roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aldaco-medical-instruments}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T71-2012-299582","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","4520000540/2013","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","4520000540/2013","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","299582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567}]","LA-019GYR047-T71-2012_MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","299582","true","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247683","ocds-0ud2q6-LA-019GYR047-T71-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1020.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALDACO MEDICAL INSTRUMENTS, id=aldaco-medical-instruments}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1020.34","299582","Internacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:24.000Z","2015-03-10T15:07:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517953]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T17-2015-765259","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fcd-labs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-04-21T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D5M0331","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D5M0331","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","765259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517953}]","LA-019GYR047-T17-2015 MATERIAL DE CURACIÓN Y LABORATORIO PARA COCTI, CVE Y CIS,","765259","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","766259","ocds-0ud2q6-LA-019GYR047-T17-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","780","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","780","765259","Internacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2012-09-11T15:05:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PROFESSIONAL PHARMACY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567]","[{address={countryName=México}, roles=supplier, name=PROFESSIONAL PHARMACY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=professional-pharmacy-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T71-2012-301810","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[professional-pharmacy-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","4520000546/2013","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","4520000546/2013","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","301810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567}]","LA-019GYR047-T71-2012_MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","301810","true","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247683","ocds-0ud2q6-LA-019GYR047-T71-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","611.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROFESSIONAL PHARMACY SA DE CV, id=professional-pharmacy-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","611.24","301810","Internacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2014-04-24T02:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390856]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T18-2014-603054","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-06-03T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D4M0658","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D4M0658","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","603054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390856}]","LA-019GYR047-T18-2014 MEDICAMENTOS, MATERIAL DE CURACIÓN Y LABORATORIO","603054","true","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","577329","ocds-0ud2q6-LA-019GYR047-T18-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540","603054","Internacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:46.000Z","2014-04-24T02:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390856]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T18-2014-603161","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-06-03T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D4M0657","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D4M0657","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","603161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390856}]","LA-019GYR047-T18-2014 MEDICAMENTOS, MATERIAL DE CURACIÓN Y LABORATORIO","603161","true","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","577329","ocds-0ud2q6-LA-019GYR047-T18-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","499","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499","603161","Internacional","Electrónica","[electronicSubmission]",,
