"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[BER-MAR UNIVERSAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-007/2013]","[{roles=supplier, name=BER-MAR UNIVERSAL S.A. DE C.V., details={type=company}, id=ber-mar-universal-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-007/2013-PED-007/2013","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[ber-mar-universal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE OFICINA PARA LAS OFICNAS TELEGRAFICAS","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE OFICINA PARA LAS OFICNAS TELEGRAFICAS","open","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-007/2013}]","COMPRA DE MATERIAL DE OFICINA PARA LAS OFICNAS TELEGRAFICAS","PED-007/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","PED-007/2013","ocds-0ud2q6-PED-007/2013","53684.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BER-MAR UNIVERSAL S.A. DE C.V., id=ber-mar-universal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53684.8","PED-007/2013"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[BER-MAR UNIVERSAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008/2012]","[{roles=supplier, name=BER-MAR UNIVERSAL S.A DE C.V, details={type=company}, id=ber-mar-universal-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-008/2012-PED-008/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[ber-mar-universal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CINTAS REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","MATERIAL DE CINTAS REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","limited","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008/2012}]","MATERIAL DE CINTAS REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","PED-008/2012","TELECOMUNICACIONES DE MÉXICO","2012-07-24T00:00:00.000Z","PED-008/2012","ocds-0ud2q6-PED-008/2012","4919.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BER-MAR UNIVERSAL S.A DE C.V, id=ber-mar-universal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4919.42","PED-008/2012"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[ADVANCE ENGINE REBILDING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008/2013]","[{roles=supplier, name=ADVANCE ENGINE REBILDING S.A. DE C.V., details={type=company}, id=advance-engine-rebilding-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-008/2013-PED-008/2013","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[advance-engine-rebilding-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE OFICINA PARA LAS OFICNAS TELEGRAFICAS","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE OFICINA PARA LAS OFICNAS TELEGRAFICAS","open","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008/2013}]","COMPRA DE MATERIAL DE OFICINA PARA LAS OFICNAS TELEGRAFICAS","PED-008/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","PED-008/2013","ocds-0ud2q6-PED-008/2013","621.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCE ENGINE REBILDING S.A. DE C.V., id=advance-engine-rebilding-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621.99","PED-008/2013"
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[BER-MAR UNIVERSAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010/2012]","[{roles=supplier, name=BER-MAR UNIVERSAL S.A DE C.V, details={type=company}, id=ber-mar-universal-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-010/2012-PED-010/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[ber-mar-universal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA PARA LA OFICINAS TTELEGRAFICAS Y COORDINACION ES DE JALISCO","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA PARA LA OFICINAS TTELEGRAFICAS Y COORDINACION ES DE JALISCO","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010/2012}]","MATERIAL LIMPIEZA PARA LA OFICINAS TTELEGRAFICAS Y COORDINACION ES DE JALISCO","PED-010/2012","TELECOMUNICACIONES DE MÉXICO","2012-08-17T00:00:00.000Z","PED-010/2012","ocds-0ud2q6-PED-010/2012","75248.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BER-MAR UNIVERSAL S.A DE C.V, id=ber-mar-universal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75248.19","PED-010/2012"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[PRESTACIONES UNIVERSALES S.S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-013/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.S.A DE C.V., details={type=company}, id=prestaciones-universales-s-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-013/2012-PED-013/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[prestaciones-universales-s-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO GENERADO PARA LA COMPRA DE VASLES DE DESPENSSA PARA LAS MADRES TRABAJADORAS DE TELECOMM ART. 105 DE CONDIC. GRALES DEL TRABAJO","[{id=pot-1620519810584}]","GASTO GENERADO PARA LA COMPRA DE VASLES DE DESPENSSA PARA LAS MADRES TRABAJADORAS DE TELECOMM ART. 105 DE CONDIC. GRALES DEL TRABAJO","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-013/2012}]","GASTO GENERADO PARA LA COMPRA DE VASLES DE DESPENSSA PARA LAS MADRES TRABAJADORAS DE TELECOMM ART. 105 DE CONDIC. GRALES DEL TRABAJO","PED-013/2012","TELECOMUNICACIONES DE MÉXICO","2012-09-05T00:00:00.000Z","PED-013/2012","ocds-0ud2q6-PED-013/2012","47371","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.S.A DE C.V., id=prestaciones-universales-s-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47371","PED-013/2012"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[ROGELIO MARTINEZ MORAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-014/2009]","[{roles=supplier, name=ROGELIO MARTINEZ MORAN, details={type=person}, id=rogelio-martinez-moran}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-014/2009-PED-014/2009","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[rogelio-martinez-moran]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA LAS MOTOCICLETAS EN REPARTO DE LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO INCLUYENDO LA ZONA METROPOLITANA DE GUADALAJARA DE LA GERENCIA REGIONAL OCCIDENTE.","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA LAS MOTOCICLETAS EN REPARTO DE LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO INCLUYENDO LA ZONA METROPOLITANA DE GUADALAJARA DE LA GERENCIA REGIONAL OCCIDENTE.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-014/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-014/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-014/2009}]","MATERIAL REQUERIDO PARA LAS MOTOCICLETAS EN REPARTO DE LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO INCLUYENDO LA ZONA METROPOLITANA DE GUADALAJARA DE LA GERENCIA REGIONAL OCCIDENTE.","PED-014/2009","TELECOMUNICACIONES DE MÉXICO","2009-09-03T00:00:00.000Z","PED-014/2009","ocds-0ud2q6-PED-014/2009","6403.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO MARTINEZ MORAN, id=rogelio-martinez-moran}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6403.52","PED-014/2009"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[PROMOTORA DE INSTITUCONALES Y LOGISTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE003/2010]","[{roles=supplier, name=PROMOTORA DE INSTITUCONALES Y LOGISTICA S.A. DE C.V., details={type=company}, id=promotora-de-instituconales-y-logistica-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PE003/2010-PE003/2010","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[promotora-de-instituconales-y-logistica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQYUSICION DE MATERIAL DE LIMPIEZA PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO","[{id=pot-1620519810584}]","ADQYUSICION DE MATERIAL DE LIMPIEZA PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PE003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE003/2010}]","ADQYUSICION DE MATERIAL DE LIMPIEZA PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO","PE003/2010","TELECOMUNICACIONES DE MÉXICO","2010-04-05T00:00:00.000Z","PE003/2010","ocds-0ud2q6-PE003/2010","2016.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE INSTITUCONALES Y LOGISTICA S.A. DE C.V., id=promotora-de-instituconales-y-logistica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2016.66","PE003/2010"
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-03T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[TLAQUEPAQUE ESCOLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE027/2010]","[{roles=supplier, name=TLAQUEPAQUE ESCOLAR S.A. DE C.V., details={type=company}, id=tlaquepaque-escolar-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PE027/2010-PE027/2010","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[tlaquepaque-escolar-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS DE CAJA PARA LA ZONA OCCIDENTE Y LA GERENCA REGIONAL JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS DE CAJA PARA LA ZONA OCCIDENTE Y LA GERENCA REGIONAL JALISCO","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PE027/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE027/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE027/2010}]","ADQUISICION DE LIBROS DE CAJA PARA LA ZONA OCCIDENTE Y LA GERENCA REGIONAL JALISCO","PE027/2010","TELECOMUNICACIONES DE MÉXICO","2010-09-03T00:00:00.000Z","PE027/2010","ocds-0ud2q6-PE027/2010","19033.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAQUEPAQUE ESCOLAR S.A. DE C.V., id=tlaquepaque-escolar-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19033.51","PE027/2010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[PINTURAS CASTHER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE028/2010]","[{roles=supplier, name=PINTURAS CASTHER S.A. DE C.V., details={type=company}, id=pinturas-casther-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PE028/2010-PE028/2010","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[pinturas-casther-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA REQUERIDA POR EL AREA DE OBRA CIVIL PARA REALIZAR ARREGLOS A OFICINAS TELEGRACIAS.","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA REQUERIDA POR EL AREA DE OBRA CIVIL PARA REALIZAR ARREGLOS A OFICINAS TELEGRACIAS.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PE028/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE028/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE028/2010}]","ADQUISICION DE PINTURA REQUERIDA POR EL AREA DE OBRA CIVIL PARA REALIZAR ARREGLOS A OFICINAS TELEGRACIAS.","PE028/2010","TELECOMUNICACIONES DE MÉXICO","2010-09-20T00:00:00.000Z","PE028/2010","ocds-0ud2q6-PE028/2010","16204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS CASTHER S.A. DE C.V., id=pinturas-casther-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16204","PE028/2010"
"2021-05-09T00:24:27.000Z","2010-10-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-21T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[ROGELIO MARTINEZ DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE029/2010]","[{roles=supplier, name=ROGELIO MARTINEZ DURAN, details={type=person}, id=rogelio-martinez-duran}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PE029/2010-PE029/2010","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[rogelio-martinez-duran]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CASCOS PARA MENSAJEROS.","[{id=pot-1620519810584}]","ADQUISICION DE CASCOS PARA MENSAJEROS.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PE029/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE029/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE029/2010}]","ADQUISICION DE CASCOS PARA MENSAJEROS.","PE029/2010","TELECOMUNICACIONES DE MÉXICO","2010-10-21T00:00:00.000Z","PE029/2010","ocds-0ud2q6-PE029/2010","11184.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO MARTINEZ DURAN, id=rogelio-martinez-duran}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11184.16","PE029/2010"
"2021-05-09T00:24:27.000Z","2012-12-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[COMBUSTIBLES GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_MODIF_COMB03/2012]","[{roles=supplier, name=COMBUSTIBLES GUADALAJARA S.A. DE C.V., details={type=company}, id=combustibles-guadalajara-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","C_MODIF_COMB03/2012-C_MODIF_COMB03/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[combustibles-guadalajara-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA REGIONAL JALISCO","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA REGIONAL JALISCO","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","C_MODIF_COMB03/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_MODIF_COMB03/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_MODIF_COMB03/2012}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA REGIONAL JALISCO","C_MODIF_COMB03/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","C_MODIF_COMB03/2012","ocds-0ud2q6-C_MODIF_COMB03/2012","49200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES GUADALAJARA S.A. DE C.V., id=combustibles-guadalajara-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49200","C_MODIF_COMB03/2012"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[DELTA PATROL S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPMN-JAL-01/2013]","[{roles=supplier, name=DELTA PATROL S DE R.L. DE C.V., details={type=company}, id=delta-patrol-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","LPMN-JAL-01/2013-LPMN-JAL-01/2013","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[delta-patrol-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LA GRENCIA REGIONAL JALISCO Y OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LA GRENCIA REGIONAL JALISCO Y OFICINAS TELEGRAFICAS","open","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","LPMN-JAL-01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPMN-JAL-01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPMN-JAL-01/2013}]","SERVICIO DE VIGILANCIA EN LA GRENCIA REGIONAL JALISCO Y OFICINAS TELEGRAFICAS","LPMN-JAL-01/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","LPMN-JAL-01/2013","ocds-0ud2q6-LPMN-JAL-01/2013","275059.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELTA PATROL S DE R.L. DE C.V., id=delta-patrol-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275059.2","LPMN-JAL-01/2013"
