"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-10-05T11:37:00.000Z","2015-10-15T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703824]","[{address={countryName=México}, roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-construcciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N16-2015-905240","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[mc-construcciones-y-desarrollos-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-10-13T08:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","PAVIMENTACION DE CALLE HIDALGO","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","PAVIMENTACION DE CALLE HIDALGO","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","905240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703824}]","Morelos","PAVIMENTACION DE CALLE HIDALGO","905240","true","Presencial","Presidencia Municipal de Miacatlán","23U117","2015-12-14T00:00:00.000Z","916007","ocds-0ud2q6-IO-817015989-N16-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1902061.94","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V., id=mc-construcciones-y-desarrollos-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1902061.94","905240",,,,,,
"2019-09-11T10:42:05.000Z","2018-09-17T15:42:00.000Z","2018-09-29T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Obras Públicas","MOR","complete","[NOVOART CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558863]","[{address={countryName=México}, roles=supplier, name=NOVOART CONSTRUCCIONES S.A DE C.V., details={type=company}, id=novoart-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-817015989-E6-2018-1936587","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","[novoart-construcciones-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","Abel Espín García","2018-09-16T23:00:00.000Z","abel-espin-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS ""ESTADO DE YUCATAN"" EN LA LOCALIDAD DE COATETELCO, MIACATLAN, MORELOS.","[{id=compranet-1599767228359}]","817015989","Miacatlán","false","Expirado","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS ""ESTADO DE YUCATAN"" EN LA LOCALIDAD DE COATETELCO, MIACATLAN, MORELOS.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","1936587","MX-CPA","MXN","[{datePublished=2018-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558863}]","Morelos","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS ""ESTADO DE YUCATAN"" EN LA LOCALIDAD","1936587",,"Presencial","Presidencia Municipal de Miacatlán","23U135","2018-11-30T00:00:00.000Z","1763570","ocds-0ud2q6-IO-817015989-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1899998.8","[inPerson]","F FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=NOVOART CONSTRUCCIONES S.A DE C.V., id=novoart-construcciones-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1899998.8","1936587","2018-09-27T00:00:00.000Z","active","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS ""ESTADO DE YUCATAN"" EN LA LOCALIDAD DE COATETELCO, MIACATLAN, MORELOS.","Art. 43 s/f","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS ""ESTADO DE YUCATAN"" EN LA LOCALIDAD DE COATETELCO, MIACATLAN, MORELOS.",""
"2019-01-24T01:17:24.000Z","2015-10-05T11:38:00.000Z","2015-10-15T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[INGENIERIA, IMPREGNACIONES Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703690]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, IMPREGNACIONES Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-impregnaciones-y-terracerias-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N15-2015-904301","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[ingenieria-impregnaciones-y-terracerias-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-10-13T10:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","PAVIMENTACION DE CALLE VICENTE GUERRERO","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","PAVIMENTACION DE CALLE VICENTE GUERRERO","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","904301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703690}]","Morelos","PAVIMENTACION DE CALLE VICENTE GUERRERO","904301","true","Presencial","Presidencia Municipal de Miacatlán","23U117","2015-12-14T00:00:00.000Z","915846","ocds-0ud2q6-IO-817015989-N15-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1857597.39","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=INGENIERIA, IMPREGNACIONES Y TERRACERIAS SA DE CV, id=ingenieria-impregnaciones-y-terracerias-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1857597.39","904301",,,,,,
"2019-01-24T01:17:24.000Z","2015-05-20T19:57:00.000Z","2015-05-28T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[GDM ARQUITECTURA E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557514]","[{address={countryName=México}, roles=supplier, name=GDM ARQUITECTURA E INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gdm-arquitectura-e-ingenieria-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N6-2015-751430","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[gdm-arquitectura-e-ingenieria-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-05-23T08:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","REHABILITACION PLAZA CIVICA PALPAN, MIACATLAN","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","REHABILITACION PLAZA CIVICA PALPAN, MIACATLAN","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","751430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557514}]","Morelos","REHABILITACION DE LA PLAZA CIVICA DEL POBLADO DE PALPAN, MUNICIPIO DE MIACATLAN","751430","true","Presencial","Presidencia Municipal de Miacatlán",,"2015-08-26T00:00:00.000Z","818943","ocds-0ud2q6-IO-817015989-N6-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1722399.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GDM ARQUITECTURA E INGENIERIA S.A. DE C.V., id=gdm-arquitectura-e-ingenieria-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1722399.14","751430",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-14T16:36:00.000Z","2018-05-26T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","Dirección de Obras Públicas","MOR","complete","[LATA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459508]","[{address={countryName=México}, roles=supplier, name=LATA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=lata-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-817015989-E2-2018-1866076","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","[lata-construcciones-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","Abel Espín García","2018-05-14T09:00:00.000Z","abel-espin-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE PARQUE EN LA LOCALIDAD DE PALPAN, MUNICIPIO DE MIACATLAN.","[{id=compranet-1599767228359}]","817015989","Miacatlán","false","Expirado","REHABILITACION DE PARQUE EN LA LOCALIDAD DE PALPAN, MUNICIPIO DE MIACATLAN.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","1866076","MX-CPA","MXN","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459508}]","Morelos","REHABILITACION DE PARQUE EN LA LOCALIDAD DE PALPAN, MUNICIPIO DE MIACATLAN.","1866076",,"Presencial","Presidencia Municipal de Miacatlán","23U130","2018-07-31T00:00:00.000Z","1687010","ocds-0ud2q6-IO-817015989-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1711643.72","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=LATA CONSTRUCCIONES S.A. DE C.V., id=lata-construcciones-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1711643.72","1866076","2018-05-24T00:00:00.000Z","active","REHABILITACION DE PARQUE EN LA LOCALIDAD DE PALPAN, MUNICIPIO DE MIACATLAN.","Art. 43 s/f","REHABILITACION DE PARQUE EN LA LOCALIDAD DE PALPAN, MUNICIPIO DE MIACATLAN.",""
"2019-01-24T01:17:24.000Z","2015-09-29T02:58:00.000Z","2015-10-06T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[INGENIERIA, IMPREGNACIONES Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685715]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, IMPREGNACIONES Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-impregnaciones-y-terracerias-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N7-2015-898015","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[ingenieria-impregnaciones-y-terracerias-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-10-02T09:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","PAVIMENTACION DE CALLE DE LAS IGUANAS","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","PAVIMENTACION DE CALLE DE LAS IGUANAS","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","898015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685715}]","Morelos","PAVIMENTACION DE CALLE DE LAS IGUANAS","898015","true","Presencial","Presidencia Municipal de Miacatlán","23U117","2015-12-04T00:00:00.000Z","907416","ocds-0ud2q6-IO-817015989-N7-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1399793.97","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=INGENIERIA, IMPREGNACIONES Y TERRACERIAS SA DE CV, id=ingenieria-impregnaciones-y-terracerias-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1399793.97","898015",,,,,,
"2019-01-24T01:17:24.000Z","2015-10-05T07:32:00.000Z","2015-10-15T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[INGENIERIA, IMPREGNACIONES Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703301]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, IMPREGNACIONES Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-impregnaciones-y-terracerias-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N14-2015-904212","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[ingenieria-impregnaciones-y-terracerias-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-10-13T12:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","PAVIMENTACION DE CALLE BENITO JUAREZ","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","PAVIMENTACION DE CALLE BENITO JUAREZ","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","904212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703301}]","Morelos","PAVIMENTACION DE CALLE BENITO JUAREZ","904212","true","Presencial","Presidencia Municipal de Miacatlán","23U117","2015-12-14T00:00:00.000Z","915606","ocds-0ud2q6-IO-817015989-N14-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1299561.2","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=INGENIERIA, IMPREGNACIONES Y TERRACERIAS SA DE CV, id=ingenieria-impregnaciones-y-terracerias-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1299561.2","904212",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-06-27T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[CONSTRUCCIONES CIVILES DE JOJUTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386003]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES DE JOJUTLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-civiles-de-jojutla-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N6-2014-564071","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[construcciones-civiles-de-jojutla-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2014-05-29T00:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","MOR-MIACATLAN-03-PROII-2014-LINV3","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","MOR-MIACATLAN-03-PROII-2014-LINV3","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","564071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386003}]","Morelos","ELABORACION DE ESTUDIO Y PROYECTO CONSTRUCCION PTAR COATETELCO, MIACATLAN, MOREL","564071","true","Presencial","Presidencia Municipal de Miacatlán","06S178","2014-09-27T00:00:00.000Z","579049","ocds-0ud2q6-IO-817015989-N6-2014","false","[{amount={amount=595249, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","986413","[inPerson]","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CONSTRUCCIONES CIVILES DE JOJUTLA S.A. DE C.V., id=construcciones-civiles-de-jojutla-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","986413","564071",,,,,,
"2019-01-24T01:17:24.000Z","2015-10-16T11:00:00.000Z","2015-10-27T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[GDM ARQUITECTURA E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716857]","[{address={countryName=México}, roles=supplier, name=GDM ARQUITECTURA E INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gdm-arquitectura-e-ingenieria-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N17-2015-913228","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[gdm-arquitectura-e-ingenieria-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-10-23T08:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","CONSTRUCCION DE TECHUMBRE METALICA JARDIN DE NIÑOS EVA SAMANO DE LOPEZ MATEOS","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","CONSTRUCCION DE TECHUMBRE METALICA JARDIN DE NIÑOS EVA SAMANO DE LOPEZ MATEOS","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","913228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716857}]","Morelos","CONSTRUCCION DE TECHUMBRE METALICA JARDIN DE NIÑOS EVA SAMANO DE LOPEZ MATEOS","913228","true","Presencial","Presidencia Municipal de Miacatlán","23U117","2015-12-15T00:00:00.000Z","925170","ocds-0ud2q6-IO-817015989-N17-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","905545.36","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GDM ARQUITECTURA E INGENIERIA S.A. DE C.V., id=gdm-arquitectura-e-ingenieria-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","905545.36","913228",,,,,,
"2019-01-24T01:17:24.000Z","2015-03-30T09:33:00.000Z","2015-04-10T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[GDM ARQUITECTURA E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535954]","[{address={countryName=México}, roles=supplier, name=GDM ARQUITECTURA E INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gdm-arquitectura-e-ingenieria-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N5-2015-721451","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[gdm-arquitectura-e-ingenieria-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-04-06T11:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","CONSTRUCCION DE TECHUMBRE ESC. PRIM. CARMEN SERDAN, MIACATLAN, MORELOS","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","CONSTRUCCION DE TECHUMBRE ESC. PRIM. CARMEN SERDAN, MIACATLAN, MORELOS","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","721451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535954}]","Morelos","CONSTRUCCION DE TECHUMBRE ESC, PRIM. CARMEN SERDAN, MIACATLAN, MORELOS","721451","true","Presencial","Presidencia Municipal de Miacatlán","06S178","2015-07-11T00:00:00.000Z","790485","ocds-0ud2q6-IO-817015989-N5-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861159","[inPerson]","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GDM ARQUITECTURA E INGENIERIA S.A. DE C.V., id=gdm-arquitectura-e-ingenieria-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861159","721451",,,,,,
