"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","tender.procurementMethod","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-11-14T10:39:32.000Z","2021-07-27T15:13:00.000Z","2021-07-30T00:00:00.000Z","2021-07-30T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-08-09T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Demolición y construcción de cerco perimetral a base de reja - acero y malla ciclónica, portón de reja acero y luminarias exteriores en la TV Secundaria No. 2 Siglo XXI, ubicada en El Pescadero, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011955]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E162-2018-2566066","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-07-28T12:30:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","TV Secundaria No. 2 Siglo XXI","[{id=compranet-1629676800007}, {id=compranet-1634515200009}, {id=compranet-1636934400006}]","903035991","false","Expirado","TV Secundaria No. 2 Siglo XXI","institution","direccion-general-","Direccion General","direccion-general-","2566066","MX-CPA","MXN","“Demolición y construcción de cerco perimetral a base de reja - acero y malla ciclónica, portón de reja acero y luminarias exteriores en la TV Secundaria No. 2 Siglo XXI, ubicada en El Pescadero, en el municipio de La Paz, B.C.S.”","[{datePublished=2021-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2566066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011955}]","Baja California Sur","TV Secundaria No. 2 Siglo XXI","2566066","","Presencial","","2021-11-06T00:00:00.000Z","2302442","ocds-0ud2q6-IO-903035991-E162-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","980654.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","980654.2","2566066",,"limited",,"Art. 43 s/f"
"2022-02-18T17:21:22.000Z","2021-10-17T15:18:00.000Z","2021-10-21T00:00:00.000Z","2021-10-21T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-11-01T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Construcción de aula didáctica aislada de 6.00 x 6.00 Mts. en estructura regional. Rehabilitación cerco perimetral y red eléctrica exterior en la E.P. Braulio Maldonado Sandez, ubicada en Ejido Luis Echeverría, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045611]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E164-2018-2683349","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-10-18T11:20:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Braulio Maldonado Sandez","[{id=compranet-1645401600406}]","903035991","false","Expirado","E.P. Braulio Maldonado Sandez","institution","direccion-general-","Direccion General","direccion-general-","2683349","MX-CPA","MXN","“Construcción de aula didáctica aislada de 6.00 x 6.00 Mts. en estructura regional. Rehabilitación cerco perimetral y red eléctrica exterior en la E.P. Braulio Maldonado Sandez, ubicada en Ejido Luis Echeverría, en el municipio de Mulege, B.C.S.”","[{datePublished=2021-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2683349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045611}]","Baja California Sur","E.P. Braulio Maldonado Sandez","2683349","","Presencial","","2022-01-30T00:00:00.000Z","2344292","ocds-0ud2q6-IO-903035991-E164-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","861654.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861654.27","2683349",,"limited",,"Art. 43 s/f"
"2019-01-24T01:17:00.000Z","2016-02-18T16:27:00.000Z","2016-03-01T00:00:00.000Z","2016-03-01T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794242]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E165-2015-1148032","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2016-02-22T12:15:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de un aula didactica, Esc. Sec. No. 37","[{id=compranet-1620524637144}]","903035991","false","Expirado","Construccion de un aula didactica, Esc. Sec. No. 37","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1148032","MX-CPA","MXN",,"[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794242}]","Baja California Sur","Construccion de un aula didactica, Esc. Sec. No. 37","1148032",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-06-05T00:00:00.000Z","992852","ocds-0ud2q6-IO-903035991-E165-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2397639.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2397639.34","1148032",,"limited","true",
"2019-09-11T10:42:05.000Z","2018-08-28T14:16:00.000Z","2018-09-03T00:00:00.000Z","2018-09-03T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples, en la E.P. 1 de Septiembre de 1982, ubicada en Bahía Tortugas, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547291]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E17-2018-2021233","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-08-29T10:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construcción de techumbre, E.P. 1 de Septiembre de 1982","[{id=compranet-1599767228359}]","903035991","false","Expirado","Construcción de techumbre, E.P. 1 de Septiembre de 1982","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2021233","MX-CPA","MXN","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples, en la E.P. 1 de Septiembre de 1982, ubicada en Bahía Tortugas, en el municipio de Mulege, B.C.S.”","[{datePublished=2018-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2021233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547291}]","Baja California Sur","Construcción de techumbre, E.P. 1 de Septiembre de 1982","2021233","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-01-01T00:00:00.000Z","1779071","ocds-0ud2q6-IO-903035991-E17-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1194984.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1194984.9","2021233",,"limited",,"Art. 43 s/f"
"2021-12-19T08:53:54.000Z","2021-09-14T16:23:00.000Z",,"2021-10-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-10-13T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","IMSS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","Trabajos de mejora y adecuacuacion para espacios educativos en el HGZ+MF No 1","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030899]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","LO-050GYR070-E11-2021-2605317","[contractTermination]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jacob-sanchez-pinedo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Manuel Meraz Miranda","2021-09-29T10:00:00.000Z","jesus-manuel-meraz-miranda","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Trabajos de la mejora y adecuación para espacios educativos en el Hospital General de Zona más Medicina Familiar No. 1, La Paz, B.C.S.","[{id=compranet-1634515200009}, {id=compranet-1639958400003}]","050GYR070","false","Expirado","Trabajos de la mejora y adecuación para espacios educativos en el Hospital General de Zona más Medicina Familiar No. 1, La Paz, B.C.S.","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","2605317","MX-CPA","MXN","Trabajos de mejora y adecuacuacion para espacios educativos en el HGZ+MF No 1","[{datePublished=2021-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030899}]",,"Trabajos de mejora y Adecuación para espacios educativos en el Hospital General","2605317","","Mixta","Instituto Mexicano del Seguro Social","2021-12-12T00:00:00.000Z","2326335","ocds-0ud2q6-LO-050GYR070-E11-2021","false","[{}]","02. Licitación Pública LOPSRM","1684537.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1684537.02","2605317",,"open",,
"2019-11-08T17:40:02.000Z",,,,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19641]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]",,"MXN","Subdirección de Servicios Generales","SA-03890O002-N151-2011-13875","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[jacob-sanchez-pinedo]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2011-09-23T09:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","Trabajos varios","[{id=compranet-1620524637144}]","03890O002","false","Expirado","Trabajos varios","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","13875","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19641}]",,"Trabajos varios","13875",,,"Centro de Investigaciones Biológicas del Noroeste, S.C.","2011-06-02T00:00:00.000Z","33217","ocds-0ud2q6-SA-03890O002-N151-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172282",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172282","13875",,"direct","true",
"2019-11-08T17:40:02.000Z",,,,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64049]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Subdirección de Servicios Generales","SA-03890O002-N362-2011-64567","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[jacob-sanchez-pinedo]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2011-11-17T10:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO A EDIFICIOS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","MANTENIMIENTO A EDIFICIOS","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","64567","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64049}]",,"MANTENIMIENTO A EDIFICIOS","64567",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2011-12-02T00:00:00.000Z","107173","ocds-0ud2q6-SA-03890O002-N362-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149626","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149626","64567",,"direct","true",
"2019-01-24T01:16:35.000Z","2017-09-15T23:02:00.000Z","2017-10-04T00:00:00.000Z","2017-10-03T00:00:00.000Z","Secretaría de Planeación Urbana, Infraestructura y Movilidad","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Dirección de Precios Unitarios y Concurso de Obra","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266743]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Dirección de Precios Unitarios y Concurso de Obra","LO-903003993-E22-2017-1697085","[contractTermination]","direccion-de-precios-unitarios-y-concurso-de-obra-secretaria-de-planeacion-urbana-infraestructura-y-movilidad","[jacob-sanchez-pinedo]","works","secretaria-de-planeacion-urbana-infraestructura-y-movilidad","[{name=MX, id=mx, classification=country}]","LUZ AURELIA OTAÑEZ BARRON","2017-09-25T09:00:00.000Z","luz-aurelia-otanez-barron","contract","Dirección de Precios Unitarios y Concurso de Obra","unidad-compradora","Rehabilitación de Campo de Futbol Normal Urbana, en la Ciudad de La Paz, Mpio. La Paz, BCS.","[{id=compranet-1620524637144}]","903003993","false","Expirado","Rehabilitación de Campo de Futbol Normal Urbana, en la Ciudad de La Paz, Mpio. La Paz, BCS.","institution","direccion-de-precios-unitarios-y-concurso-de-obra-secretaria-de-planeacion-urbana-infraestructura-y-movilidad","Dirección de Precios Unitarios y Concurso de Obra","direccion-de-precios-unitarios-y-concurso-de-obra-secretaria-de-planeacion-urbana-infraestructura-y-movilidad","1697085","MX-CPA","MXN",,"[{datePublished=2017-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266743}]","Baja California Sur","Rehabilitación de Campo de Futbol Normal Urbana, Cd.La Paz, BCS","1697085",,"Presencial","Secretaría de Planeación Urbana, Infraestructura y Movilidad","2017-12-31T00:00:00.000Z","1486720","ocds-0ud2q6-LO-903003993-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","1.056027269E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","secretaria-de-planeacion-urbana-infraestructura-y-movilidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.056027269E7","1697085",,"open","true",
"2019-01-24T01:17:46.000Z",,"2014-09-17T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540022]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","SO-903035991-N86-2014-718383","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de Atención Inmediata en la Infraestructura Física Educativa","[{id=compranet-1620524637144}]","903035991","false","Expirado","Trabajos de Atención Inmediata en la Infraestructura Física Educativa","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","718383","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540022}]","Baja California Sur","Trabajos de Atención Inmediata en la Infraestructura Física Educativa","718383",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-10-18T00:00:00.000Z","795827","ocds-0ud2q6-SO-903035991-N86-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1870592.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1870592.75","718383",,"direct","true",
"2019-01-24T01:17:46.000Z",,"2014-09-17T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540086]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","SO-903035991-N87-2014-718476","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de Atención Inmediata en la Infraestructura Física Educativa","[{id=compranet-1620524637144}]","903035991","false","Expirado","Trabajos de Atención Inmediata en la Infraestructura Física Educativa","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","718476","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540086}]","Baja California Sur","Trabajos de Atención Inmediata en la Infraestructura Física Educativa","718476",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-10-18T00:00:00.000Z","795943","ocds-0ud2q6-SO-903035991-N87-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","30681.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30681.23","718476",,"direct","true",
