"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-26T21:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T12-2014-511117","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-03-24T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA HUEJUTLA DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 8)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA HUEJUTLA DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 8)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","511117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178}]","INSPECCION Y DESMONTE EN LINEAS DE DISTR, PODA DE ARBOLES EN REDES DE DISTR DDGC","511117","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","543791","ocds-0ud2q6-LA-018TOQ009-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","511117","2014-04-24T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2012-12-20T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T165-2012-304630","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-29T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Poda Arboles MT Zona Zitácuaro","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Poda Arboles MT Zona Zitácuaro","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","304630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636}]","PODA DE ARBOLES Y LIMPIEZA DE BRECHAS","304630","true","Electrónica","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","322172","ocds-0ud2q6-LA-018TOQ008-T165-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","993408.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","993408.75","304630",,,
"2019-01-24T01:17:46.000Z","2014-02-20T09:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366569]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T28-2014-904535","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-04-01T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE LIMPIEZA DE PODA Y BRECHA VALLE DE BRAVO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE LIMPIEZA DE PODA Y BRECHA VALLE DE BRAVO","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","904535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366569}]","SERVICIO DE LIMPIEZA DE PODA Y BRECHA.","904535","true","Mixta","Comisión Federal de Electricidad","2014-07-20T00:00:00.000Z","546464","ocds-0ud2q6-LA-018TOQ062-T28-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","953684.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","953684.14","904535",,,
"2019-01-24T01:18:06.000Z","2012-12-20T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T165-2012-316580","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-29T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Poda Arboles MT Zona Pátzcuaro","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Poda Arboles MT Zona Pátzcuaro","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","316580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636}]","PODA DE ARBOLES Y LIMPIEZA DE BRECHAS","316580","true","Electrónica","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","322172","ocds-0ud2q6-LA-018TOQ008-T165-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","849381.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","849381.5","316580",,,
"2019-01-24T01:17:24.000Z","2015-03-10T15:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T9-2015-814664","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2015-04-01T08:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Desmonte en líneas de distribución de 13.8, 23,34.5 kv en el ambito geografico de zona Huejutla (partida 16)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","Desmonte en líneas de distribución de 13.8, 23,34.5 kv en el ambito geografico de zona Huejutla (partida 16)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","814664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091}]","DESMONTE LINEAS DISTR DE 13.8, 23, 34.5 Y 115KV Y PODA DE ARBOLES EN REDES DISTR","814664","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768298","ocds-0ud2q6-LA-018TOQ009-T9-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","840000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","814664",,,
"2019-01-24T01:17:00.000Z","2016-02-10T13:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E16-2016-1046296","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-02-24T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN CÓRDOBA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN CÓRDOBA","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1046296","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162}]","18164026-003-16 SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LINEAS Y REDES DE D","1046296","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","997190","ocds-0ud2q6-LA-018TOQ125-E16-2016","false","[{}]","01. Licitación Pública LAASSP","814882","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","814882","1046296","2016-03-30T00:00:00.000Z","2016-03-08T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-26T21:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T12-2014-511075","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-03-24T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA SAN LUIS POTOSÍ DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 5)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA SAN LUIS POTOSÍ DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 5)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","511075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178}]","INSPECCION Y DESMONTE EN LINEAS DE DISTR, PODA DE ARBOLES EN REDES DE DISTR DDGC","511075","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","543791","ocds-0ud2q6-LA-018TOQ009-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","511075","2014-04-24T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-03-10T15:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T9-2015-814660","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2015-04-01T08:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Desmonte en líneas de distribución de 13.8, 23,34.5 kv en el ambito geografico de zona Valles (partida 15)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","Desmonte en líneas de distribución de 13.8, 23,34.5 kv en el ambito geografico de zona Valles (partida 15)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","814660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091}]","DESMONTE LINEAS DISTR DE 13.8, 23, 34.5 Y 115KV Y PODA DE ARBOLES EN REDES DISTR","814660","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768298","ocds-0ud2q6-LA-018TOQ009-T9-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","792000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","792000","814660",,,
"2019-01-24T01:17:46.000Z","2014-02-26T21:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T12-2014-511043","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-03-24T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS, RURALES Y ACOMETIDAS EN LA ZONA VICTORIA DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 3)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS, RURALES Y ACOMETIDAS EN LA ZONA VICTORIA DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 3)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","511043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178}]","INSPECCION Y DESMONTE EN LINEAS DE DISTR, PODA DE ARBOLES EN REDES DE DISTR DDGC","511043","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","543791","ocds-0ud2q6-LA-018TOQ009-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","762010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","762010","511043","2014-04-24T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934454]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","AA-018TOQ009-E81-2016-1172075","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas",,"jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Poda de árboles en Líneas y Redes de Distribución de Media y Baja Tensión Zona Ríoverde (partida 6)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","Poda de árboles en Líneas y Redes de Distribución de Media y Baja Tensión Zona Ríoverde (partida 6)","direct","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","1172075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934454}]","PODA DE ARBOLES EN LINEAS Y REDES DE DISTRIBUCION ZONA RIOVERDE","1172075","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1132597","ocds-0ud2q6-AA-018TOQ009-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","692000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","692000","1172075","2016-08-17T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2012-12-20T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T165-2012-304591","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-29T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Poda Arboles MT Zona Uruapan","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Poda Arboles MT Zona Uruapan","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","304591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636}]","PODA DE ARBOLES Y LIMPIEZA DE BRECHAS","304591","true","Electrónica","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","322172","ocds-0ud2q6-LA-018TOQ008-T165-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","624636.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","624636.75","304591",,,
