"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-03T19:51:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102186]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N315-2012-197095","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-12T12:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MANZANILLO CARRILLO PUERTO","[{id=compranet-1620524637144}]","930007995","false","Expirado","MANZANILLO CARRILLO PUERTO","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","197095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102186}]","Veracruz","MANZANILLO CARRILLO PUERTO","197095","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","167134","ocds-0ud2q6-IO-930007995-N315-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1508047.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1508047.2","197095"
"2019-11-08T17:40:02.000Z","2012-08-14T17:40:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152625]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N535-2012-270073","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-22T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MISANTLA VILLANUEVA EN EL KM 9+380","[{id=compranet-1620524637144}]","930007995","false","Expirado","MISANTLA VILLANUEVA EN EL KM 9+380","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","270073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152625}]","Veracruz","MISANTLA VILLANUEVA EN EL KM 9+380","270073","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","243679","ocds-0ud2q6-IO-930007995-N535-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1430468.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430468.87","270073"
"2019-11-08T17:40:02.000Z","2012-03-01T15:07:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91829]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N217-2012-196869","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T14:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","BUENA VISTA LA FLORIDA","[{id=compranet-1620524637144}]","930007995","false","Expirado","BUENA VISTA LA FLORIDA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","196869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91829}]","Veracruz","BUENA VISTA LA FLORIDA","196869","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","150725","ocds-0ud2q6-IO-930007995-N217-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1379115.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1379115.8","196869"
"2019-11-08T17:40:02.000Z","2012-04-13T12:33:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104379]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N356-2012-197162","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-19T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LOS MARINES TINAJA DE MATA","[{id=compranet-1620524637144}]","930007995","false","Expirado","LOS MARINES TINAJA DE MATA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","197162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104379}]","Veracruz","LOS MARINES TINAJA DE MATA","197162","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","170701","ocds-0ud2q6-IO-930007995-N356-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1206104","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1206104","197162"
"2019-11-08T17:40:02.000Z","2012-04-18T10:20:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105657]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N369-2012-197312","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-26T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA REFORMA MONTE RICO","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA REFORMA MONTE RICO","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","197312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105657}]","Veracruz","LA REFORMA MONTE RICO","197312","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","172623","ocds-0ud2q6-IO-930007995-N369-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1176631.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1176631.29","197312"
"2019-11-08T17:40:02.000Z","2012-08-13T10:42:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152009]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N492-2012-197391","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-13T12:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","JOBO CHICO AGUA FRIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","JOBO CHICO AGUA FRIA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","197391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152009}]","Veracruz","JOBO CHICO AGUA FRIA","197391","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","242819","ocds-0ud2q6-IO-930007995-N492-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1176355.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1176355.87","197391"
"2019-01-24T01:17:46.000Z",,"Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471467]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N123-2014-627975","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-08-29T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO COMPACTACION OBRAS DE A","[{id=compranet-1620524637144}]","930007995","false","Expirado","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO COMPACTACION OBRAS DE A","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","627975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471467}]","Veracruz","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO COMPACTACION OBRAS DE AL","627975","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-11-22T00:00:00.000Z","699179","ocds-0ud2q6-AO-930007995-N123-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","623284.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","623284.48","627975"
"2019-01-24T01:17:46.000Z",,"Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471477]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N124-2014-627981","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-08-29T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ESTUDIO, PROYECTO Y RESTAURACION DE UN PUENTE EN EL KM 44+300 DEL CAMINO NUEVO M","[{id=compranet-1620524637144}]","930007995","false","Expirado","ESTUDIO, PROYECTO Y RESTAURACION DE UN PUENTE EN EL KM 44+300 DEL CAMINO NUEVO M","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","627981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471477}]","Veracruz","ESTUDIO, PROYECTO Y RESTAURACION DE UN PUENTE EN EL KM 44+300 DEL CAMINO NUEVO M","627981","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-09-27T00:00:00.000Z","699189","ocds-0ud2q6-AO-930007995-N124-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","518878.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","518878.91","627981"
"2019-01-24T01:17:46.000Z",,"Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471504]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N126-2014-628001","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-08-29T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ESTUDIO, PROYECTO Y RESTAURACION DE UN PUENTE EN EL KM 2+120 DEL CAMINO EC TRANS","[{id=compranet-1620524637144}]","930007995","false","Expirado","ESTUDIO, PROYECTO Y RESTAURACION DE UN PUENTE EN EL KM 2+120 DEL CAMINO EC TRANS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","628001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471504}]","Veracruz","ESTUDIO, PROYECTO Y RESTAURACION DE UN PUENTE EN EL KM 2+120 DEL CAMINO EC TRANS","628001","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-09-24T00:00:00.000Z","699214","ocds-0ud2q6-AO-930007995-N126-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","518249.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","518249.12","628001"
"2019-01-24T01:17:46.000Z",,"Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471447]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N121-2014-627962","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-08-29T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO COMPACTACION OBRAS DE AL","[{id=compranet-1620524637144}]","930007995","false","Expirado","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO COMPACTACION OBRAS DE AL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","627962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471447}]","Veracruz","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO COMPACTACION OBRAS DE AL","627962","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-11-21T00:00:00.000Z","699160","ocds-0ud2q6-AO-930007995-N121-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","453448.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","453448.8","627962"
"2021-05-09T03:21:07.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos",,"complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0025&AnoInv=2002&TipInv=D]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-025-02-99080/02","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[impulsora-de-desarrollo-integral-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Reparación de los montantes N° 1 de ambas armaduras del tramo elevadiso del Puente de Cuota Coatzacoalcos km 2+100 de la Carretera Federal Coatzacoalcos-Villahermosa","[{id=compranet3-1620530467436}]","9120029",,,"Reparación de los montantes N° 1 de ambas armaduras del tramo elevadiso del Puente de Cuota Coatzacoalcos km 2+100 de la Carretera Federal Coatzacoalcos-Villahermosa","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99080/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99080/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0025&AnoInv=2002&TipInv=D}]",,"Supervisión y control de calidad de la obra: Rehabilitación Geométrica y estructural del pavimento del km. 39+500 al km. 48+000 y del km. 52+000 al km. 55+000 cuerpo ""A"", de la Autopista México-Puebla","99080/02",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120029-025-02","ocds-0ud2q6-09120029-025-02",,,,"404273.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404273.65","99080/02","2002-12-18T00:00:00.000Z","active"
