"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=288/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-011-02-288/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisición de software para el Fondo Nacional de Fomento al Turismo (FONATUR)","[{id=compranet3-1620530467436}]","21160001","Adquisición de software para el Fondo Nacional de Fomento al Turismo (FONATUR)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","288/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-288/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=288/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de software para el Fondo Nacional de Fomento al Turismo (FONATUR)","288/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-011-02","ocds-0ud2q6-21160001-011-02","1159911.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159911.14","288/2002"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-148-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-03-03-148-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Accesorios para conmutadores y Actualizaciones para softwares","[{id=compranet3-1620530467436}]","14001","Accesorios para conmutadores y Actualizaciones para softwares","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-148-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-148-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-148-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Accesorios para conmutadores y Actualizaciones para softwares","03-148-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-03","ocds-0ud2q6-00014001-011-03","1000873.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000873.58","03-148-BC"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-008/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-034-06-C-008/06","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE COMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C-008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-008/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-008/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","C-008/06","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-034-06","ocds-0ud2q6-00011001-034-06","941866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941866","C-008/06"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-s/n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-018-03-#NAME?","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LA SOLUCIÓN ANTIVIRUS PARA EL EQUIPO DE CÓMPUTO DE LA S.E.P.","[{id=compranet3-1620530467436}]","11001","CONTRATACIÓN DEL SERVICIO DE LA SOLUCIÓN ANTIVIRUS PARA EL EQUIPO DE CÓMPUTO DE LA S.E.P.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-s/n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE LA SOLUCIÓN ANTIVIRUS PARA EL EQUIPO DE CÓMPUTO DE LA S.E.P.","#NAME?","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-018-03","ocds-0ud2q6-00011001-018-03","866250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866250","#NAME?"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0040-02&p_CveDep=11135&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-014-02-2-0040-02","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos de Laboratorio y de Procesamiento de Datos","[{id=compranet3-1620530467436}]","11135001","Equipos de Laboratorio y de Procesamiento de Datos","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0040-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0040-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0040-02&p_CveDep=11135&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Equipos de Laboratorio y de Procesamiento de Datos","2-0040-02","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-014-02","ocds-0ud2q6-11135001-014-02","778050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778050","2-0040-02"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=362 b&p_CveDep=10315&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Departamento de Adquisiciones","10315001-017-02-362 b","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes y softwares informáticos","[{id=compranet3-1620530467436}]","10315001","Adquisición de bienes y softwares informáticos","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","362 b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-362 b-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=362 b&p_CveDep=10315&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes y softwares informáticos","362 b","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-017-02","ocds-0ud2q6-10315001-017-02","645000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645000","362 b"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 210&p_CveDep=11161&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Recursos Materiales","11161001-021-07-Pedido 210","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","aquisiciýn de licencias para software, refacciones y consumibles de cýmputo","[{id=compranet3-1620530467436}]","11161001","aquisiciýn de licencias para software, refacciones y consumibles de cýmputo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 210&p_CveDep=11161&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","aquisiciýn de licencias para software, refacciones y consumibles de cýmputo","Pedido 210","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-021-07","ocds-0ud2q6-11161001-021-07","636212.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636212.8","Pedido 210"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1842]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo-sa-de-cv}]",,"MXN","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","CTO_1842-CTO_1842","[contract]","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","[tecnoprogramacion-humana-especializada-en-sistemas-operativo-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LICENCIA DE SOFWARE (LICENCIA SELECT ACADEMICA DE OFFICE 2007 OFFICE PROFESSIONAL 2007 LICENCIA OEM DE WINDOWS VISTA EN ESPAÑOL ETC.","[{id=pot-1620519810584}]",,"LICENCIA DE SOFWARE (LICENCIA SELECT ACADEMICA DE OFFICE 2007 OFFICE PROFESSIONAL 2007 LICENCIA OEM DE WINDOWS VISTA EN ESPAÑOL ETC.","open","institution","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","CTO_1842",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1842}]","LICENCIA DE SOFWARE (LICENCIA SELECT ACADEMICA DE OFFICE 2007 OFFICE PROFESSIONAL 2007 LICENCIA OEM DE WINDOWS VISTA EN ESPAÑOL ETC.","CTO_1842","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_1842","ocds-0ud2q6-CTO_1842","636212.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636212.8","CTO_1842","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2329&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Departamento de Adquisiciones","11150003-014-07-A2329","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Software y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","11150003","Software y Equipo de Cýmputo","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2329&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Software y Equipo de Cýmputo","A2329","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-014-07","ocds-0ud2q6-11150003-014-07","592656.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592656.8","A2329",
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Servicios Generales","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRM y SG180903/045&p_CveDep=06571&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Coordinación de Recursos Materiales y Servicios Generales","06571001-008-03-CRM y SG180903/045","[contract]","coordinacion-de-recursos-materiales-y-servicios-generales-fondo-de-capitalizacion-e-inversion-del-sector-rural","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","fondo-de-capitalizacion-e-inversion-del-sector-rural","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Bienes Informáticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones y Software","[{id=compranet3-1620530467436}]","6571001","Adquisición de Bienes Informáticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones y Software","open","institution","coordinacion-de-recursos-materiales-y-servicios-generales-fondo-de-capitalizacion-e-inversion-del-sector-rural","Coordinación de Recursos Materiales y Servicios Generales","coordinacion-de-recursos-materiales-y-servicios-generales-fondo-de-capitalizacion-e-inversion-del-sector-rural","CRM y SG180903/045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRM y SG180903/045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRM y SG180903/045&p_CveDep=06571&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes Informáticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones y Software","CRM y SG180903/045","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL","06571001-008-03","ocds-0ud2q6-06571001-008-03","569129.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","fondo-de-capitalizacion-e-inversion-del-sector-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569129.42","CRM y SG180903/045",
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 1775&p_CveDep=11150&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Departamento de Adquisiciones","11150003-008-02-A 1775","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11150003","Adquisición de Bienes Informáticos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 1775&p_CveDep=11150&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","A 1775","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-008-02","ocds-0ud2q6-11150003-008-02","559677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559677","A 1775",
