"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GLORIA CINTHIA MIGUEL CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105915&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLORIA CINTHIA MIGUEL CALDERON, details={type=person}, id=gloria-cinthia-miguel-calderon}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-05-414105915","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gloria-cinthia-miguel-calderon]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Lavado, Lubricaciýn, Engrase y Reparaciýn de Neumýticos a Unidades de Transporte Ligero Semipesado, Pesado, Maniobras y Varios del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul-Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio de Lavado, Lubricaciýn, Engrase y Reparaciýn de Neumýticos a Unidades de Transporte Ligero Semipesado, Pesado, Maniobras y Varios del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105915&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","Servicio de Lavado, Lubricaciýn, Engrase y Reparaciýn de Neumýticos a Unidades de Transporte Ligero Semipesado, Pesado, Maniobras y Varios del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul-Altamira","414105915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-05","ocds-0ud2q6-18575004-040-05","3600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA CINTHIA MIGUEL CALDERON, id=gloria-cinthia-miguel-calderon}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600000","414105915"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017014&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-07-424017014","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de 2 Elementos Rotativos para Bomba Centrýfuga Horizontal Multipasos Marca Bingham, Tamaýo 4x6x10 B MSD/8 st. y 4x6x10.5 C MSD/5 st. del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de 2 Elementos Rotativos para Bomba Centrýfuga Horizontal Multipasos Marca Bingham, Tamaýo 4x6x10 B MSD/8 st. y 4x6x10.5 C MSD/5 st. del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017014&vv_provsino=0}]","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","424017014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-07","ocds-0ud2q6-18575004-040-07","1426365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1426365","424017014"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PROAP DE REYNOSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017621&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROAP DE REYNOSA, S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-07-424017621","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[proap-de-reynosa-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017621&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","424017621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-07","ocds-0ud2q6-18575004-040-07","7463645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAP DE REYNOSA, S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7463645","424017621"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MAYORISTAS LOOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017622&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAYORISTAS LOOR, S.A. DE C.V., details={type=company}, id=mayoristas-loor-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-07-424017622","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mayoristas-loor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017622&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","424017622","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-07","ocds-0ud2q6-18575004-040-07","7463640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYORISTAS LOOR, S.A. DE C.V., id=mayoristas-loor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7463640","424017622"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[DIPALMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017623&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIPALMEX, S.A DE C.V, details={type=company}, id=dipalmex-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-07-424017623","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[dipalmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017623-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017623&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Suministro de Papelerýa y Artýculos de Oficina para los Activos y Sede de la Regiýn Norte","424017623","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-07","ocds-0ud2q6-18575004-040-07","952700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPALMEX, S.A DE C.V, id=dipalmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952700","424017623"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ACADEMIA DE INGENIERIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018869&vv_provsino=0]","[{roles=supplier, name=ACADEMIA DE INGENIERIA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-08-424018869","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[academia-de-ingenieria-ac]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Testigo Social para el Procedimiento de contrataciýn del Servicio Integral de Compresion de Gas en los Campos Arcos, Arcabuz, Culebra y/u otros del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Servicio de Testigo Social para el Procedimiento de contrataciýn del Servicio Integral de Compresion de Gas en los Campos Arcos, Arcabuz, Culebra y/u otros del Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018869&vv_provsino=0}]","Suministro, Instalaciýn y Puesta en Operaciýn de Campanas de Extracciýn de Gases para los Laboratorios de Control de Calidad de los Activos Integrales Poza Rica-Altamira y Veracruz.","424018869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-08","ocds-0ud2q6-18575004-040-08","528000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA DE INGENIERIA, A.C., id=academia-de-ingenieria-ac}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528000","424018869"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLEXILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018013&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLEXILAB, S.A. DE C.V., details={type=company}, id=flexilab-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-08-424018013","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[flexilab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Campanas de Extracciýn de Gases para los Laboratorios de Control de Calidad de los Activos Integrales Poza Rica-Altamira y Veracruz.","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalaciýn y Puesta en Operaciýn de Campanas de Extracciýn de Gases para los Laboratorios de Control de Calidad de los Activos Integrales Poza Rica-Altamira y Veracruz.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018013&p_CveDep=18575&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de Campanas de Extracciýn de Gases para los Laboratorios de Control de Calidad de los Activos Integrales Poza Rica-Altamira y Veracruz.","424018013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-08","ocds-0ud2q6-18575004-040-08","2810429.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLEXILAB, S.A. DE C.V., id=flexilab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2810429.5","424018013"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019026&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-09-424019026","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Refacciones para las Bombas Rotatorias Marca IMO para el AIPRA, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Refacciones para las Bombas Rotatorias Marca IMO para el AIPRA, ýrea Altamira","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019026&vv_provsino=0}]","Adquisiciýn de Refacciones para las Bombas Rotatorias Marca IMO para el AIPRA, ýrea Altamira","424019026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-09","ocds-0ud2q6-18575004-040-09","2097012.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2097012.24","424019026"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MUEBLES Y REFRIGERACION MODERNA Y/O BISTENI FARAH JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010610&vv_provsino=0]","[{roles=supplier, name=MUEBLES Y REFRIGERACION MODERNA Y/O BISTENI FARAH JOSE ANTONIO, details={type=company}, id=muebles-y-refrigeracion-moderna-yo-bisteni-farah-jose-antonio}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-10-424010610","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[muebles-y-refrigeracion-moderna-yo-bisteni-farah-jose-antonio]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro e Instalaciýn de Frigobares y Microondas paras las ýreas Operativas del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575004","Suministro e Instalaciýn de Frigobares y Microondas paras las ýreas Operativas del Activo Integral Aceite Terciario del Golfo","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010610&vv_provsino=0}]","Suministro e Instalaciýn de Frigobares y Microondas paras las ýreas Operativas del Activo Integral Aceite Terciario del Golfo","424010610","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-10","ocds-0ud2q6-18575004-040-10","199000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y REFRIGERACION MODERNA Y/O BISTENI FARAH JOSE ANTONIO, id=muebles-y-refrigeracion-moderna-yo-bisteni-farah-jose-antonio}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199000","424010610"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FERRETERA TELLERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2019&vv_provsino=0]","[{roles=supplier, name=FERRETERA TELLERIA, S.A. DE C.V., details={type=company}, id=ferretera-telleria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-041-02-41-249-2-2019","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ferretera-telleria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SUMINISTRO DE ELECTRODOS PARA EL ACTIVO DE PRODUCCIÓN POZA RICA","[{id=compranet3-1620530467436}]","18575004","SUMINISTRO DE ELECTRODOS PARA EL ACTIVO DE PRODUCCIÓN POZA RICA","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-2019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-2019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2019&vv_provsino=0}]","Suministro de Controladores Neumáticos de Presión, Reductores de Presión, Elementos Sensores de Presión y Pilotos Controladores de Nivel para el Activo de Producción Poza Rica","41-249-2-2019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-041-02","ocds-0ud2q6-18575004-041-02","169943.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA TELLERIA, S.A. DE C.V., id=ferretera-telleria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169943.8","41-249-2-2019"
