"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[DISTRIBUIDORA BURDEOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956971]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BURDEOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-burdeos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E174-2016-1179503","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-burdeos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/166/2016 PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/166/2016 PRODUCTOS QUIMICOS BASICOS","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1179503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956971}]","DRZS/DA/166/2016 PRODUCTOS QUIMICOS BASICOS","1179503","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-16T00:00:00.000Z","1146730","ocds-0ud2q6-AA-019GYN003-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","172410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISTRIBUIDORA BURDEOS, S.A. DE C.V., id=distribuidora-burdeos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172410","1179503"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339060]","[{identifier={legalName=PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV, scheme=RUPC, id=571769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=provysa-proveedora-y-servicios-analogicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E174-2017-1655498","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[provysa-proveedora-y-servicios-analogicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/194/2017 LABORATORIO SUSTANCIAS QUIMICAS MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/194/2017 LABORATORIO SUSTANCIAS QUIMICAS MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1655498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339060}]","DRZS/DA/194/2017 LABORATORIO SUSTANCIAS QUIMICAS MATERIAL DE CURACION","1655498","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-11-01T00:00:00.000Z","1563388","ocds-0ud2q6-AA-019GYN003-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","200682.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV, id=provysa-proveedora-y-servicios-analogicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200682.47","1655498"
"2019-01-24T01:17:00.000Z","2016-06-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA E IMPORTADORA RENZME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956991]","[{identifier={legalName=COMERCIALIZADORA E IMPORTADORA RENZME SA DE CV, scheme=RUPC, id=538415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA RENZME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-e-importadora-renzme-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E175-2016-1179514","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-e-importadora-renzme-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/169/2016 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/169/2016 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1179514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956991}]","DRZS/DA/169/2016 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1179514","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-22T00:00:00.000Z","1146738","ocds-0ud2q6-AA-019GYN003-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","243486.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA E IMPORTADORA RENZME SA DE CV, id=comercializadora-e-importadora-renzme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243486.5","1179514"
"2019-01-24T01:16:35.000Z","2017-09-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339157]","[{identifier={legalName=COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV, scheme=RUPC, id=418215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-tecnologia-eritsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E175-2017-1655647","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-y-tecnologia-eritsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/207/2017 LABORATORIO SUSTANCIAS QUIMICAS MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/207/2017 LABORATORIO SUSTANCIAS QUIMICAS MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1655647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339157}]","DRZS/DA/207/2017 LABORATORIO SUSTANCIAS QUIMICAS MATERIAL DE CURACION","1655647","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-01T00:00:00.000Z","1563498","ocds-0ud2q6-AA-019GYN003-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","200046.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV, id=comercializadora-y-tecnologia-eritsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200046.28","1655647"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA E IMPORTADORA RENZME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957007]","[{identifier={legalName=COMERCIALIZADORA E IMPORTADORA RENZME SA DE CV, scheme=RUPC, id=538415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA RENZME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-e-importadora-renzme-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E176-2016-1179529","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-e-importadora-renzme-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/178/2016 INSTRUMENTAL MEDICO MENORE DE REPOSICION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/178/2016 INSTRUMENTAL MEDICO MENORE DE REPOSICION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1179529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957007}]","DRZS/DA/178/2016 INSTRUMENTAL MEDICO MENORE DE REPOSICION","1179529","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-06T00:00:00.000Z","1146743","ocds-0ud2q6-AA-019GYN003-E176-2016","false","[{}]","05. Adjudicación Directa LAASSP","139223.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA E IMPORTADORA RENZME SA DE CV, id=comercializadora-e-importadora-renzme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139223.15","1179529"
"2019-01-24T01:16:35.000Z","2017-10-24T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339214]","[{identifier={legalName=PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV, scheme=RUPC, id=571769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=provysa-proveedora-y-servicios-analogicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E176-2017-1655708","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[provysa-proveedora-y-servicios-analogicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/214/2017 SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/214/2017 SUSTANCIAS QUIMICAS","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1655708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339214}]","DRZS/DA/214/2017 SUSTANCIAS QUIMICAS","1655708","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1563554","ocds-0ud2q6-AA-019GYN003-E176-2017","false","[{}]","05. Adjudicación Directa LAASSP","31108.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV, id=provysa-proveedora-y-servicios-analogicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31108.4","1655708"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA BICA GT&MEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957023]","[{identifier={legalName=COMERCIALIZADORA BICA GT&MEX SA DE CV, scheme=RUPC, id=365338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BICA GT&MEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-bica-gt&mex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E177-2016-1179541","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-bica-gt&mex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/180/2016 MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/180/2016 MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1179541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957023}]","DRZS/DA/180/2016 MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","1179541","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-06T00:00:00.000Z","1146755","ocds-0ud2q6-AA-019GYN003-E177-2016","false","[{}]","05. Adjudicación Directa LAASSP","26822.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA BICA GT&MEX SA DE CV, id=comercializadora-bica-gt&mex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26822.35","1179541"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[GRUPO COKAME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339488]","[{identifier={legalName=GRUPO COKAME S DE RL DE CV, scheme=RUPC, id=12490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COKAME S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-cokame-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E177-2017-1656124","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-cokame-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/198/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/198/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1656124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339488}]","DRZS/DA/198/2017 MATERIAL DE CURACION","1656124","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-11-01T00:00:00.000Z","1563854","ocds-0ud2q6-AA-019GYN003-E177-2017","false","[{}]","05. Adjudicación Directa LAASSP","20805","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO COKAME S DE RL DE CV, id=grupo-cokame-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20805","1656124"
"2019-01-24T01:17:00.000Z","2016-04-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[IMPORTACIONES Y COMERCIALIZACION HASPAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957595]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES Y COMERCIALIZACION HASPAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=importaciones-y-comercializacion-haspam-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E178-2016-1190062","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importaciones-y-comercializacion-haspam-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/062/2016 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/062/2016 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1190062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957595}]","DRZS/DA/062/2016 MATERIAL DE CURACION","1190062","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-15T00:00:00.000Z","1156332","ocds-0ud2q6-AA-019GYN003-E178-2016","false","[{}]","05. Adjudicación Directa LAASSP","259165.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMPORTACIONES Y COMERCIALIZACION HASPAM, S.A. DE C.V., id=importaciones-y-comercializacion-haspam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259165.02","1190062"
"2019-01-24T01:16:35.000Z","2017-08-09T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[GRUPO COKAME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339519]","[{identifier={legalName=GRUPO COKAME S DE RL DE CV, scheme=RUPC, id=12490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COKAME S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-cokame-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E178-2017-1656169","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-cokame-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/201/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/201/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1656169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339519}]","DRZS/DA/201/2017 MATERIAL DE CURACION","1656169","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-11-09T00:00:00.000Z","1563898","ocds-0ud2q6-AA-019GYN003-E178-2017","false","[{}]","05. Adjudicación Directa LAASSP","11376","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO COKAME S DE RL DE CV, id=grupo-cokame-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11376","1656169"
