"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0567-2010]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0567-2010-O-0567-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0567-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0567-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0567-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0567-2010","NACIONAL FINANCIERA S.N.C","2010-02-17T00:00:00.000Z","O-0567-2010","ocds-0ud2q6-O-0567-2010","295.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295.22","O-0567-2010"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2225-2010]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2225-2010-O-2225-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2225-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2225-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2225-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2225-2010","NACIONAL FINANCIERA S.N.C","2010-08-10T00:00:00.000Z","O-2225-2010","ocds-0ud2q6-O-2225-2010","295.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295.12","O-2225-2010"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2072-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2072-2009-O-2072-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2072-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2072-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2072-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2072-2009","NACIONAL FINANCIERA S.N.C","2009-06-05T00:00:00.000Z","O-2072-2009","ocds-0ud2q6-O-2072-2009","280.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280.18","O-2072-2009"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2078-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2078-2008-O-2078-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2078-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2078-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2078-2008}]","GASOLINA","O-2078-2008","NACIONAL FINANCIERA S.N.C","2008-06-30T00:00:00.000Z","O-2078-2008","ocds-0ud2q6-O-2078-2008","278.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278.96","O-2078-2008"
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-21T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3551-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3551-2009-O-3551-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3551-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3551-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3551-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3551-2009","NACIONAL FINANCIERA S.N.C","2009-10-21T00:00:00.000Z","O-3551-2009","ocds-0ud2q6-O-3551-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3551-2009"
"2021-05-09T00:24:27.000Z","2016-12-27T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3608-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3608-2009-O-3608-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3608-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3608-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3608-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3608-2009","NACIONAL FINANCIERA S.N.C","2009-10-27T00:00:00.000Z","O-3608-2009","ocds-0ud2q6-O-3608-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3608-2009"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3964-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3964-2009-O-3964-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3964-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3964-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3964-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3964-2009","NACIONAL FINANCIERA S.N.C","2009-11-30T00:00:00.000Z","O-3964-2009","ocds-0ud2q6-O-3964-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3964-2009"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4025-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-4025-2009-O-4025-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-4025-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4025-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4025-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-4025-2009","NACIONAL FINANCIERA S.N.C","2009-12-03T00:00:00.000Z","O-4025-2009","ocds-0ud2q6-O-4025-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-4025-2009"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3009-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3009-2009-O-3009-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3009-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3009-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3009-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3009-2009","NACIONAL FINANCIERA S.N.C","2009-09-02T00:00:00.000Z","O-3009-2009","ocds-0ud2q6-O-3009-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3009-2009"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3166-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3166-2009-O-3166-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3166-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3166-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3166-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3166-2009","NACIONAL FINANCIERA S.N.C","2009-09-14T00:00:00.000Z","O-3166-2009","ocds-0ud2q6-O-3166-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3166-2009"
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-21T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3454-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3454-2009-O-3454-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3454-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3454-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3454-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3454-2009","NACIONAL FINANCIERA S.N.C","2009-10-21T00:00:00.000Z","O-3454-2009","ocds-0ud2q6-O-3454-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3454-2009"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2493-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2493-2009-O-2493-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2493-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2493-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2493-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2493-2009","NACIONAL FINANCIERA S.N.C","2009-07-09T00:00:00.000Z","O-2493-2009","ocds-0ud2q6-O-2493-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-2493-2009"
