"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-22T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444167&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","91.97","MXN","Delegación Baja California Sur","BCS-208-S/N-7-3444167","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3444167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444167&pr=2010}]","Baja California Sur","3444167","Instituto Mexicano del Seguro Social","2010-04-22T00:00:00.000Z","3444167","ocds-0ud2q6-BCS-208-S/N-7","[Emergentes]","91.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91.97","3444167","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-14T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3442963&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","115.02","MXN","Delegación Baja California Sur","BCS-206-S/N-5-3442963","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3442963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3442963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3442963&pr=2010}]","Baja California Sur","3442963","Instituto Mexicano del Seguro Social","2010-04-14T00:00:00.000Z","3442963","ocds-0ud2q6-BCS-206-S/N-5","[Emergentes]","115.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115.02","3442963","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440214&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","500.43","MXN","Delegación Baja California Sur","BCS-202-2345428-3440214","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3440214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440214&pr=2010}]","Baja California Sur","3440214","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","3440214","ocds-0ud2q6-BCS-202-2345428","[Emergentes]","500.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500.43","3440214","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441023&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","325.49","MXN","Delegación Baja California Sur","BCS-203-2345423-3441023","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3441023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441023&pr=2010}]","Baja California Sur","3441023","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","3441023","ocds-0ud2q6-BCS-203-2345423","[Emergentes]","325.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","325.49","3441023","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-15T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443570&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","28.99","MXN","Delegación Baja California Sur","BCS-207-S/N-6-3443570","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3443570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443570&pr=2010}]","Baja California Sur","3443570","Instituto Mexicano del Seguro Social","2010-04-15T00:00:00.000Z","3443570","ocds-0ud2q6-BCS-207-S/N-6","[Emergentes]","28.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28.99","3443570","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-26T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9214909&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","595","MXN","Delegación Baja California Sur","BCS-209-0000605-9214909","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9214909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9214909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9214909&pr=2012}]","Baja California Sur","9214909","Instituto Mexicano del Seguro Social","2012-04-26T00:00:00.000Z","9214909","ocds-0ud2q6-BCS-209-0000605","[Emergentes]","595","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","595","9214909","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9134350&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","503","MXN","Delegación Baja California Sur","BCS-155-3-9134350","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9134350","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9134350, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9134350&pr=2012}]","Baja California Sur","9134350","Instituto Mexicano del Seguro Social","2012-04-09T00:00:00.000Z","9134350","ocds-0ud2q6-BCS-155-3","[Emergentes]","503","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","503","9134350",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9194646&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","503","MXN","Delegación Baja California Sur","BCS-155-BCSLP0530-9194646","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9194646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9194646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9194646&pr=2012}]","Baja California Sur","9194646","Instituto Mexicano del Seguro Social","2012-04-09T00:00:00.000Z","9194646","ocds-0ud2q6-BCS-155-BCSLP0530","[Emergentes]","503","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","503","9194646","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372697&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","495.19","MXN","Delegación Baja California Sur","BCS-120-2345061-3372697","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3372697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372697&pr=2010}]","Baja California Sur","3372697","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3372697","ocds-0ud2q6-BCS-120-2345061","[Emergentes]","495.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","495.19","3372697","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378541&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","500.3","MXN","Delegación Baja California Sur","BCS-125-2345032-3378541","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3378541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378541&pr=2010}]","Baja California Sur","3378541","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3378541","ocds-0ud2q6-BCS-125-2345032","[Emergentes]","500.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500.3","3378541","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3379149&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","570","MXN","Delegación Baja California Sur","BCS-1256-2347397-3379149","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3379149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3379149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3379149&pr=2010}]","Baja California Sur","3379149","Instituto Mexicano del Seguro Social","2010-12-13T00:00:00.000Z","3379149","ocds-0ud2q6-BCS-1256-2347397","[Emergentes]","570","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","570","3379149","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-26T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133822&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","998.5","MXN","Delegación Baja California Sur","BCS-126-4-9133822","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9133822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133822&pr=2012}]","Baja California Sur","9133822","Instituto Mexicano del Seguro Social","2012-03-26T00:00:00.000Z","9133822","ocds-0ud2q6-BCS-126-4","[Emergentes]","998.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","998.5","9133822",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-29T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3387362&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1110","MXN","Delegación Baja California Sur","BCS-134-2345038-3387362","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3387362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3387362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3387362&pr=2010}]","Baja California Sur","3387362","Instituto Mexicano del Seguro Social","2010-03-29T00:00:00.000Z","3387362","ocds-0ud2q6-BCS-134-2345038","[Emergentes]","1110","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1110","3387362","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-02T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3371459&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1000","MXN","Delegación Baja California Sur","BCS-1189-2347362-3371459","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3371459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3371459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3371459&pr=2010}]","Baja California Sur","3371459","Instituto Mexicano del Seguro Social","2010-12-02T00:00:00.000Z","3371459","ocds-0ud2q6-BCS-1189-2347362","[Emergentes]","1000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1000","3371459","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-06T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369381&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","128.99","MXN","Delegación Baja California Sur","BCS-117-S/N-2-3369381","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3369381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369381&pr=2010}]","Baja California Sur","3369381","Instituto Mexicano del Seguro Social","2010-04-06T00:00:00.000Z","3369381","ocds-0ud2q6-BCS-117-S/N-2","[Emergentes]","128.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128.99","3369381","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3367319&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","33.5","MXN","Delegación Baja California Sur","BCS-115-S/N-3367319","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3367319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3367319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3367319&pr=2010}]","Baja California Sur","3367319","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3367319","ocds-0ud2q6-BCS-115-S/N","[Emergentes]","33.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33.5","3367319","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-23T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3366864&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","154.89","MXN","Delegación Baja California Sur","BCS-1145-2347322-3366864","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3366864","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3366864, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3366864&pr=2010}]","Baja California Sur","3366864","Instituto Mexicano del Seguro Social","2010-11-23T00:00:00.000Z","3366864","ocds-0ud2q6-BCS-1145-2347322","[Emergentes]","154.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154.89","3366864","11"
