"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESPECIALISTAS EN EVENTOS CONGRESOS Y CONVENCIONES S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-088BIS-12]","[{roles=supplier, name=ESPECIALISTAS EN EVENTOS CONGRESOS Y CONVENCIONES S.A.D E C.V., details={type=company}, id=especialistas-en-eventos-congresos-y-convenciones-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-088BIS-12-COFEPRIS-088BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[especialistas-en-eventos-congresos-y-convenciones-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTOS","[{id=pot-1620519810584}]","EVENTOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-088BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-088BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-088BIS-12}]","EVENTOS","COFEPRIS-088BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-27T00:00:00.000Z","COFEPRIS-088BIS-12","ocds-0ud2q6-COFEPRIS-088BIS-12","1318269.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN EVENTOS CONGRESOS Y CONVENCIONES S.A.D E C.V., id=especialistas-en-eventos-congresos-y-convenciones-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1318269.75","COFEPRIS-088BIS-12"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JUAN CARLOS TADEO ROJAS RAZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-089-12]","[{roles=supplier, name=JUAN CARLOS TADEO ROJAS RAZO, details={type=person}, id=juan-carlos-tadeo-rojas-razo}]","MXN","SECRETARÍA GENERAL","COFEPRIS-089-12-COFEPRIS-089-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[juan-carlos-tadeo-rojas-razo]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-089-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-089-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-089-12}]","MATERIALES Y ÚTILES DE OFICINA MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMÁTICOS","COFEPRIS-089-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-05-31T00:00:00.000Z","COFEPRIS-089-12","ocds-0ud2q6-COFEPRIS-089-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS TADEO ROJAS RAZO, id=juan-carlos-tadeo-rojas-razo}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-089-12"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-089BIS-12]","[{roles=supplier, name=INFRA S. A DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-089BIS-12-COFEPRIS-089BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIOXIDO DE CARBONO Y NITROGENO","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIOXIDO DE CARBONO Y NITROGENO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-089BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-089BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-089BIS-12}]","ADQUISICIÓN DE BIOXIDO DE CARBONO Y NITROGENO","COFEPRIS-089BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-09-30T00:00:00.000Z","COFEPRIS-089BIS-12","ocds-0ud2q6-COFEPRIS-089BIS-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-089BIS-12"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INMOBILIARIA DOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-090-12]","[{roles=supplier, name=INMOBILIARIA DOSI S.A. DE C.V., details={type=company}, id=inmobiliaria-dosi-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-090-12-COFEPRIS-090-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[inmobiliaria-dosi-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE GUARDA Y CUSTODIA DEL ARCHIVO DE LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE GUARDA Y CUSTODIA DEL ARCHIVO DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-090-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-090-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-090-12}]","SERVICIOS INTEGRALES DE GUARDA Y CUSTODIA DEL ARCHIVO DE LA COFEPRIS","COFEPRIS-090-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-07-31T00:00:00.000Z","COFEPRIS-090-12","ocds-0ud2q6-COFEPRIS-090-12","2611546.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DOSI S.A. DE C.V., id=inmobiliaria-dosi-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2611546.64","COFEPRIS-090-12"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-090BIS-12]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-090BIS-12-COFEPRIS-090BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[estacionamientos-corsa-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-090BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-090BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-090BIS-12}]","SERVICIO DE ESTACIONAMIENTO","COFEPRIS-090BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-06-30T00:00:00.000Z","COFEPRIS-090BIS-12","ocds-0ud2q6-COFEPRIS-090BIS-12","440689.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440689.5","COFEPRIS-090BIS-12"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROMOTORA Y ORGANIZADORA DE EVENTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-091-12]","[{roles=supplier, name=PROMOTORA Y ORGANIZADORA DE EVENTOS, details={type=company}, id=promotora-y-organizadora-de-eventos}]","MXN","SECRETARÍA GENERAL","COFEPRIS-091-12-COFEPRIS-091-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[promotora-y-organizadora-de-eventos]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTOS","[{id=pot-1620519810584}]","EVENTOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-091-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-091-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-091-12}]","EVENTOS","COFEPRIS-091-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-091-12","ocds-0ud2q6-COFEPRIS-091-12","15600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ORGANIZADORA DE EVENTOS, id=promotora-y-organizadora-de-eventos}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15600000","COFEPRIS-091-12"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIO INDUSTRIAL TÉCNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-091BIS-12]","[{roles=supplier, name=SERVICIO INDUSTRIAL TÉCNICO S.A. DE C.V., details={type=company}, id=servicio-industrial-tecnico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-091BIS-12-COFEPRIS-091BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicio-industrial-tecnico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DURANTE LA VIGENCIA DEL PRESENTE PEDIDO DE DOS PLANTAS DE LUZ DE EMERGENCIA CUYAS CARACTERÍSTICAS SE DESCRIBEN EN LAS ESPECIFICACIONES TÉCNICAS Y ALCANCES DEL SERVICIO QUE FORMAN PARTE INTEGRANTE DEL PRESENTE INSTRUMENTO JURÍDICO LAS CUALES SE ENCUENTRAN INSTALADAS EN LA COMISIÓN DE CONTROL ANALÍTICO Y AMPLIACIÓN DE COBERTURA (CCAYAC)","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DURANTE LA VIGENCIA DEL PRESENTE PEDIDO DE DOS PLANTAS DE LUZ DE EMERGENCIA CUYAS CARACTERÍSTICAS SE DESCRIBEN EN LAS ESPECIFICACIONES TÉCNICAS Y ALCANCES DEL SERVICIO QUE FORMAN PARTE INTEGRANTE DEL PRESENTE INSTRUMENTO JURÍDICO LAS CUALES SE ENCUENTRAN INSTALADAS EN LA COMISIÓN DE CONTROL ANALÍTICO Y AMPLIACIÓN DE COBERTURA (CCAYAC)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-091BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-091BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-091BIS-12}]","SERVICIO DE ARRENDAMIENTO DURANTE LA VIGENCIA DEL PRESENTE PEDIDO DE DOS PLANTAS DE LUZ DE EMERGENCIA CUYAS CARACTERÍSTICAS SE DESCRIBEN EN LAS ESPECIFICACIONES TÉCNICAS Y ALCANCES DEL SERVICIO QUE FORMAN PARTE INTEGRANTE DEL PRESENTE INSTRUMENTO JURÍDICO LAS CUALES SE ENCUENTRAN INSTALADAS EN LA COMISIÓN DE CONTROL ANALÍTICO Y AMPLIACIÓN DE COBERTURA (CCAYAC)","COFEPRIS-091BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-091BIS-12","ocds-0ud2q6-COFEPRIS-091BIS-12","1530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INDUSTRIAL TÉCNICO S.A. DE C.V., id=servicio-industrial-tecnico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530000","COFEPRIS-091BIS-12"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JULIO CESAR CARDENAS VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-092-12]","[{roles=supplier, name=JULIO CESAR CARDENAS VAZQUEZ, details={type=person}, id=julio-cesar-cardenas-vazquez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-092-12-COFEPRIS-092-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[julio-cesar-cardenas-vazquez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-092-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-092-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-092-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-092-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-092-12","ocds-0ud2q6-COFEPRIS-092-12","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR CARDENAS VAZQUEZ, id=julio-cesar-cardenas-vazquez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","COFEPRIS-092-12"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FAME CORREGIDORA S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-092BIS-12]","[{roles=supplier, name=FAME CORREGIDORA S.A.D E C.V., details={type=company}, id=fame-corregidora-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-092BIS-12-COFEPRIS-092BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[fame-corregidora-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA COFEPRIS.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA COFEPRIS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-092BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-092BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-092BIS-12}]","SERVICIOS DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA COFEPRIS.","COFEPRIS-092BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-092BIS-12","ocds-0ud2q6-COFEPRIS-092BIS-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAME CORREGIDORA S.A.D E C.V., id=fame-corregidora-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-092BIS-12"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ALBERTO I. HERNÁNDEZ GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-093-11]","[{roles=supplier, name=ALBERTO I. HERNÁNDEZ GÓMEZ, details={type=person}, id=alberto-i-hernandez-gomez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-093-11-COFEPRIS-093-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[alberto-i-hernandez-gomez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestador de servicios","[{id=pot-1620519810584}]","Prestador de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-093-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-093-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-093-11}]","Prestador de servicios","COFEPRIS-093-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-07-15T00:00:00.000Z","COFEPRIS-093-11","ocds-0ud2q6-COFEPRIS-093-11","54810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO I. HERNÁNDEZ GÓMEZ, id=alberto-i-hernandez-gomez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54810","COFEPRIS-093-11"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PEDRO JULIAN REYES GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-093-12]","[{roles=supplier, name=PEDRO JULIAN REYES GUERRA, details={type=person}, id=pedro-julian-reyes-guerra}]","MXN","SECRETARÍA GENERAL","COFEPRIS-093-12-COFEPRIS-093-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[pedro-julian-reyes-guerra]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE FISURAS EN MUROS REPARACIÓN Y SELLADO DE MARCOS DE VENTANA APLICAICÓN DE PINTURA EN MUROS PUERTAS Y ESCALERAS REPARACIÓN Y CAMBIO DE PLAFON CAMBIO DE MARMOL Y OVALINES PARA BAÑOS","[{id=pot-1620519810584}]","REPARACIÓN DE FISURAS EN MUROS REPARACIÓN Y SELLADO DE MARCOS DE VENTANA APLICAICÓN DE PINTURA EN MUROS PUERTAS Y ESCALERAS REPARACIÓN Y CAMBIO DE PLAFON CAMBIO DE MARMOL Y OVALINES PARA BAÑOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-093-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-093-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-093-12}]","REPARACIÓN DE FISURAS EN MUROS REPARACIÓN Y SELLADO DE MARCOS DE VENTANA APLICAICÓN DE PINTURA EN MUROS PUERTAS Y ESCALERAS REPARACIÓN Y CAMBIO DE PLAFON CAMBIO DE MARMOL Y OVALINES PARA BAÑOS","COFEPRIS-093-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-30T00:00:00.000Z","COFEPRIS-093-12","ocds-0ud2q6-COFEPRIS-093-12","696317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO JULIAN REYES GUERRA, id=pedro-julian-reyes-guerra}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696317","COFEPRIS-093-12"
