"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T14:51:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000337-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","980000","CRC",,"Banco Central de Costa Rica","2018CD-000337-0004900001-432018023000330","[contract]","banco-central-de-costa-rica","[holst-van-patten-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE DOS REPETIDORAS QUE PERMITA AMPLIAR LA COBERTURA DE LOS EQUIPOS DE COMUNICACIÓN DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000330",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000337-0004900001}]","432018023000330","2018CD-000337-0004900001","ocds-rwubve-2018CD-000337-0004900001","[SERVICIOS]","960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","960000","432018023000330",,"2019-10-09T14:51:21.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T14:49:30.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000350-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","50000","CRC",,"Banco Central de Costa Rica","2018CD-000350-0004900001-432018023000329","[contract]","banco-central-de-costa-rica","[colegio-de-contadores-publicos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participante: Carlos Monge Madriz, céd. 02-1025-0764, Gestor deAuditoría, asociado del ColegioCurso: Foro MunicipalFecha: 5 de octubre del 2018Horario","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000329",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000350-0004900001}]","432018023000329","2018CD-000350-0004900001","ocds-rwubve-2018CD-000350-0004900001","[SERVICIOS]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","50000","https://www.sicop.go.cr/index.jsp","buyer","50000","432018023000329",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T13:53:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000342-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101374305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Centro Ejecutivo Ofimall. Piso 8, Oficina 6. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audit-&-technologies-sociedad-anonima}]","2380000","CRC",,"Banco Central de Costa Rica","2018CD-000342-0004900001-432018023000320","[contract]","banco-central-de-costa-rica","[audit-&-technologies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN SOFTWARE IDEA QUE UTILIZAN LAS ÁREAS DE SUPERVISIÓN DE LA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000320",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000342-0004900001}]","432018023000320","2018CD-000342-0004900001","ocds-rwubve-2018CD-000342-0004900001","[BIENES/SERVICIOS]","2380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, id=audit-&-technologies-sociedad-anonima}]","2380000","https://www.sicop.go.cr/index.jsp","buyer","2380000","432018023000320",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T09:38:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMUNICACIONES MILENIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000343-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101242002, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE PAVAS ROHRMOSER DE LA II ETAPA DE PLAZA MAYOR 150 M NORTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES MILENIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comunicaciones-milenio-sociedad-anonima}]","10000000","CRC",,"Banco Central de Costa Rica","2018CD-000343-0004900001-432018023000336","[contract]","banco-central-de-costa-rica","[comunicaciones-milenio-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE PRODUZCA Y EJECUTE UNA CAMPAÑA INFORMATIVA SOBRE EL SEGURO OBLIGATORIO AUTOMOTOR (SOA), PARA LA SUPERINTENDENCIA GENERAL DE SEGUROS (SUGESE)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000336",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000343-0004900001}]","432018023000336","2018CD-000343-0004900001","ocds-rwubve-2018CD-000343-0004900001","[SERVICIOS]","8582600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES MILENIO SOCIEDAD ANONIMA, id=comunicaciones-milenio-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8582600","432018023000336",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T14:52:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000344-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","3000000","CRC",,"Banco Central de Costa Rica","2018CD-000344-0004900001-432018023000328","[contract]","banco-central-de-costa-rica","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","De conformidad con el Articulo 139 Inciso C) del Reglamento a la Ley deContratación Administrativa, se requiere la contratación de salas decine que pr","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000328",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000344-0004900001}]","432018023000328","2018CD-000344-0004900001","ocds-rwubve-2018CD-000344-0004900001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018023000328",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T15:23:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000353-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","10000000","CRC",,"Banco Central de Costa Rica","2018CD-000353-0004900001-432018023000342","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el periódico LA NACION, sobre un suplemento sobre segurosgenerales 2018, el día viernes 30 de noviembre del 2018, tamaño 190 x230 mm,","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000342",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000353-0004900001}]","432018023000342","2018CD-000353-0004900001","ocds-rwubve-2018CD-000353-0004900001","[SERVICIOS]","9999999.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9999999.41","432018023000342",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T15:21:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[QUICKNET F R L & J J SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000354-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101470564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUICKNET F R L & J J SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quicknet-f-r-l-&-j-j-solutions-sociedad-anonima}]","7632000","CRC",,"Banco Central de Costa Rica","2018CD-000354-0004900001-432018023000338","[contract]","banco-central-de-costa-rica","[quicknet-f-r-l-&-j-j-solutions-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 6 funcionarios de la División Servicios Tecnológicos enel curso","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000338",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000354-0004900001}]","432018023000338","2018CD-000354-0004900001","ocds-rwubve-2018CD-000354-0004900001","[SERVICIOS]","7434000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUICKNET F R L & J J SOLUTIONS SOCIEDAD ANONIMA, id=quicknet-f-r-l-&-j-j-solutions-sociedad-anonima}]","7632000","https://www.sicop.go.cr/index.jsp","buyer","7434000","432018023000338",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T15:05:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO TECNOWEB.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000345-0004900001]","594.777496","[{identifier={scheme=Registro Nacional, id=3101478177, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Iglesia Catolica. Apartado: 637-1100 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO TECNOWEB.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-tecnowebcom-sociedad-anonima}]","305000","CRC","594.777496","Banco Central de Costa Rica","2018CD-000345-0004900001-432018023000356","[contract]","banco-central-de-costa-rica","[grupo-tecnowebcom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Responde a las necesidades de confección e impresión del carnésolicitadas por el Departamento Gestión del Factor Humano para los nuevos funcionarios,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000356","164.98","164.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000345-0004900001}]","432018023000356","2018CD-000345-0004900001","ocds-rwubve-2018CD-000345-0004900001","[BIENES/SERVICIOS]","98126.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TECNOWEB.COM SOCIEDAD ANONIMA, id=grupo-tecnowebcom-sociedad-anonima}]","305000","https://www.sicop.go.cr/index.jsp","buyer","98126.39","432018023000356",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T14:39:00.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRAL DE SERVICIOS MEFISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000346-0004900001]","583.272197","[{identifier={scheme=Registro Nacional, id=3101152703, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte de la Universidad Católica de CR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS MEFISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-servicios-mefisa-sociedad-anonima}]","5841000","CRC","583.272197","Banco Central de Costa Rica","2018CD-000346-0004900001-432018023000325","[contract]","banco-central-de-costa-rica","[central-de-servicios-mefisa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE PATRICIA ABARCA RODRÍGUEZ, NORMAN OROZCO COTO, JOHNNYMONGE MATA, JOSÉ ALBERTO LORÍA ORTIZ, FEDERICO MELÉNDEZ ROJAS, ANA LIGIAESTRADA A","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000325","9735","9735","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000346-0004900001}]","432018023000325","2018CD-000346-0004900001","ocds-rwubve-2018CD-000346-0004900001","[SERVICIOS]","5678154.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS MEFISA SOCIEDAD ANONIMA, id=central-de-servicios-mefisa-sociedad-anonima}]","5841000","https://www.sicop.go.cr/index.jsp","buyer","5678154.84","432018023000325",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T16:32:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PM TRAINING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000357-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101299104, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Este Soda Tapia, Casa Canada local 16, San José, San José, Hospital, San Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PM TRAINING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pm-training-sociedad-anonima}]","803250","CRC",,"Banco Central de Costa Rica","2018CD-000357-0004900001-432018023000335","[contract]","banco-central-de-costa-rica","[pm-training-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción para quince funcionarios en el seminario de Gestion dePortafolios de Proyectos, que se realizara los días 6 y 7 de noviembrepor el Grupo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000335",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000357-0004900001}]","432018023000335","2018CD-000357-0004900001","ocds-rwubve-2018CD-000357-0004900001","[SERVICIOS]","792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PM TRAINING SOCIEDAD ANONIMA, id=pm-training-sociedad-anonima}]","803250","https://www.sicop.go.cr/index.jsp","buyer","792000","432018023000335",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T12:20:01.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000360-0004900001]","606.032415","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","11900000","CRC","606.032415","Banco Central de Costa Rica","2018CD-000360-0004900001-432018023000360","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento para F5 virtual, monto estimado $18.673,00COMPRA DIRECTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000360","18169","18169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000360-0004900001}]","432018023000360","2018CD-000360-0004900001","ocds-rwubve-2018CD-000360-0004900001","[BIENES/SERVICIOS]","1.101100295E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","11900000","https://www.sicop.go.cr/index.jsp","buyer","1.101100295E7","432018023000360",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T16:32:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BDS ASESORES JURIDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000349-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101227499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Castillo Torre Luz, al costado este de ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bds-asesores-juridicos-sociedad-anonima}]","595000","CRC",,"Banco Central de Costa Rica","2018CD-000349-0004900001-432018023000331","[contract]","banco-central-de-costa-rica","[bds-asesores-juridicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion horas servicios profesionales para abordar casos laboralesbajo la modadlidad segun demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000331",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000349-0004900001}]","432018023000331","2018CD-000349-0004900001","ocds-rwubve-2018CD-000349-0004900001","[SERVICIOS]","321250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, id=bds-asesores-juridicos-sociedad-anonima}]","595000","https://www.sicop.go.cr/index.jsp","buyer","321250","432018023000331",,"2019-10-08T16:32:54.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T14:39:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[JORGE EDWIN LAO LARGAESPADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000362-0004900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104580828, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Pinar del Río Casa No. 38-1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE EDWIN LAO LARGAESPADA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-edwin-lao-largaespada}]","4000000","CRC",,"Banco Central de Costa Rica","2018CD-000362-0004900001-432018023000354","[contract]","banco-central-de-costa-rica","[jorge-edwin-lao-largaespada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA REALIZAR UNA ENCUESTA DE OPINIÓNPÚBLICA A NIVEL NACIONAL EN RELACIÓN CON EL SISTEMA NACIONAL DE PENSIONES Y LAS LABOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000354",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000362-0004900001}]","432018023000354","2018CD-000362-0004900001","ocds-rwubve-2018CD-000362-0004900001","[SERVICIOS]","1987654","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE EDWIN LAO LARGAESPADA, id=jorge-edwin-lao-largaespada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1987654","432018023000354",,
