"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-15]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-15-34193-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maiz precocido para pozole en lata con 3.060kg Mca. Teasdale","[{id=pot-1620519810584}]","Maiz precocido para pozole en lata con 3.060kg Mca. Teasdale","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-15}]","Maiz precocido para pozole en lata con 3.060kg Mca. Teasdale","34193-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-15","ocds-0ud2q6-34193-15","2008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2008","34193-15"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-16]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-16-34193-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pure de tomate lata con 2900 gramos Mca. Del Monte","[{id=pot-1620519810584}]","Pure de tomate lata con 2900 gramos Mca. Del Monte","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-16}]","Pure de tomate lata con 2900 gramos Mca. Del Monte","34193-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-16","ocds-0ud2q6-34193-16","6946.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6946.5","34193-16"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-17]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-17-34193-17","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Grenetina natural. Bolsa de 1 kg. Mca. Duche","[{id=pot-1620519810584}]","Grenetina natural. Bolsa de 1 kg. Mca. Duche","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-17}]","Grenetina natural. Bolsa de 1 kg. Mca. Duche","34193-17","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-17","ocds-0ud2q6-34193-17","106.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106.2","34193-17"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-18]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-18-34193-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caramelo hojaldrado cubierto con chocolate y cacahuate de 28g. Mca. Almon Ris Nestlé","[{id=pot-1620519810584}]","Caramelo hojaldrado cubierto con chocolate y cacahuate de 28g. Mca. Almon Ris Nestlé","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-18}]","Caramelo hojaldrado cubierto con chocolate y cacahuate de 28g. Mca. Almon Ris Nestlé","34193-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-18","ocds-0ud2q6-34193-18","1638","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1638","34193-18"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-19]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-19-34193-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Chocolate con leche y arroz inflado 20 g Mca. Crunch Nestlé","[{id=pot-1620519810584}]","Chocolate con leche y arroz inflado 20 g Mca. Crunch Nestlé","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-19}]","Chocolate con leche y arroz inflado 20 g Mca. Crunch Nestlé","34193-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-19","ocds-0ud2q6-34193-19","2655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2655","34193-19"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-2]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-2-34193-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua purificada botella con 355 ml. Marca Santa María.","[{id=pot-1620519810584}]","Agua purificada botella con 355 ml. Marca Santa María.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-2}]","Agua purificada botella con 355 ml. Marca Santa María.","34193-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-2","ocds-0ud2q6-34193-2","434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434","34193-2"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-20]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-20-34193-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Chocolate conejo envuelto 20g. Marca Turín","[{id=pot-1620519810584}]","Chocolate conejo envuelto 20g. Marca Turín","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-20}]","Chocolate conejo envuelto 20g. Marca Turín","34193-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-20","ocds-0ud2q6-34193-20","561.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561.6","34193-20"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-21]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-21-34193-21","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Chocolate larín con avellana de 26 g. Mca. Larín","[{id=pot-1620519810584}]","Chocolate larín con avellana de 26 g. Mca. Larín","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-21}]","Chocolate larín con avellana de 26 g. Mca. Larín","34193-21","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-21","ocds-0ud2q6-34193-21","1845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1845","34193-21"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-22]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-22-34193-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dulce oblea con cajeta envuelta individual pieza 50 grs. Mca. la sevillana","[{id=pot-1620519810584}]","Dulce oblea con cajeta envuelta individual pieza 50 grs. Mca. la sevillana","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-22}]","Dulce oblea con cajeta envuelta individual pieza 50 grs. Mca. la sevillana","34193-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-22","ocds-0ud2q6-34193-22","2295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2295","34193-22"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-23]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-23-34193-23","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fruta en almibar durazno lata con 3 kg. Mca. La Torre","[{id=pot-1620519810584}]","Fruta en almibar durazno lata con 3 kg. Mca. La Torre","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-23}]","Fruta en almibar durazno lata con 3 kg. Mca. La Torre","34193-23","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-23","ocds-0ud2q6-34193-23","2641.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2641.8","34193-23"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-24]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-24-34193-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fruta en almibar durazno tamaño extra en mitades lata 800grs Mca. La Torre","[{id=pot-1620519810584}]","Fruta en almibar durazno tamaño extra en mitades lata 800grs Mca. La Torre","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-24}]","Fruta en almibar durazno tamaño extra en mitades lata 800grs Mca. La Torre","34193-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-24","ocds-0ud2q6-34193-24","241.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241.2","34193-24"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-25]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-25-34193-25","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fruta en almibar mango rebanado de 800 gramos Mca. La Costeña","[{id=pot-1620519810584}]","Fruta en almibar mango rebanado de 800 gramos Mca. La Costeña","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-25}]","Fruta en almibar mango rebanado de 800 gramos Mca. La Costeña","34193-25","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-25","ocds-0ud2q6-34193-25","678.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678.6","34193-25"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-26]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-26-34193-26","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fruta en almibar pera en mitades de 800 gr. Mca. La Torre","[{id=pot-1620519810584}]","Fruta en almibar pera en mitades de 800 gr. Mca. La Torre","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-26}]","Fruta en almibar pera en mitades de 800 gr. Mca. La Torre","34193-26","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-26","ocds-0ud2q6-34193-26","350.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350.4","34193-26"
