"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T11:35:14.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0020800001]","606.934158","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4350000","CRC","606.934158","Municipalidad de Escazu","2020CD-000130-0020800001-432020000200127","[contract]","municipalidad-de-escazu","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación soporte de Oracle Data Base","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200127","7006.75","7006.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0020800001}]","San José","432020000200127","2021-11-02T11:35:14.000Z","2020CD-000130-0020800001","ocds-rwubve-2020CD-000130-0020800001","[SERVICIOS]","4252635.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4350000","https://www.sicop.go.cr/index.jsp","buyer","4252635.91","432020000200127",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T20:05:09.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0001200001]","568.504982","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4263787.37","CRC","568.504982","Instituto Costarricense de Turismo","2017CD-000095-0001200001-432017000900104","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO LICENCIAMIENTO ACTUALIZACIÓN SOFTWARE SOPORTE TÉCNICO SOFTWARE ORACLE WEBLOGIC SUITE","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900104","7400.25","7400.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0001200001}]",,"432017000900104","2018-11-16T20:05:09.000Z","2017CD-000095-0001200001","ocds-rwubve-2017CD-000095-0001200001","[SERVICIOS]","4207078.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4263787.37","https://www.sicop.go.cr/index.jsp","buyer","4207078.99","432017000900104","568.504982","7500","USD","USD","7500","568.504982",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-19T15:03:12.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000076-0000200001]","564.041088","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4500000","CRC","564.041088","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000076-0000200001-432020325000084","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RENOVACIÓN DE SOPORTE Y MANTENIMIENTO A LICENCIAS ORACLE WEBLOGIC SUITE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000084","7332.909","7332.909","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000076-0000200001}]",,"432020325000084",,"2020PP-000076-0000200001","ocds-rwubve-2020PP-000076-0000200001","[BIENES/SERVICIOS]","4136061.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4136061.97","432020325000084",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T14:10:46.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0001200001]","566.74096","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4112816.48","CRC","566.74096","Instituto Costarricense de Turismo","2018CD-000090-0001200001-432018000900080","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO, ACTUALIZACIÓN Y SOPORTE TÉCNICO DEL SOFTWARE ORACLE INTERNET DEVELOPER SUITE Y ORACLE DATABASE PERSONAL EDITION","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900080","7256.962","7256.962","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0001200001}]",,"432018000900080","2019-06-26T14:10:46.000Z","2018CD-000090-0001200001","ocds-rwubve-2018CD-000090-0001200001","[SERVICIOS]","4112817.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4112816.48","https://www.sicop.go.cr/index.jsp","buyer","4112817.61","432018000900080","566.74096","7256.96","USD","USD","7256.96","566.74096",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T17:35:46.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0008100001]","582.320839","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4181000","CRC","582.320839","Ministerio de Economía, Industria y Comercio","2020CD-000025-0008100001-432020021500034","[contract]","ministerio-de-economia-industria-y-comercio","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de suscripción de soporte de base de datos ORACLE Estándar 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500034","6822.827","6822.827","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0008100001}]",,"432020021500034","2032-07-03T17:35:46.000Z","2020CD-000025-0008100001","ocds-rwubve-2020CD-000025-0008100001","[BIENES/SERVICIOS]","3973074.34","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4181000","https://www.sicop.go.cr/index.jsp","buyer","3973074.34","432020021500034",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-29T14:07:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000067-0000800001]","605.956071","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3740669.84","CRC","605.956071","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000067-0000800001-432020018200018","[contract]","radiografica-costarricense-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte para la ampliación del equipo de almacenamiento ORACLE ZFS3-2 (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200018","6435.316","6435.316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000067-0000800001}]",,"432020018200018","2021-10-29T14:07:23.000Z","2020PP-000067-0000800001","ocds-rwubve-2020PP-000067-0000800001","[SERVICIOS]","3899518.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3740669.84","https://www.sicop.go.cr/index.jsp","buyer","3899518.8","432020018200018","605.956071","6173.17","USD","USD","6173.17","605.956071","2020-10-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T15:48:47.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0001200001]","578.379287","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3862977.91","CRC","578.379287","Instituto Costarricense de Turismo","2019CD-000096-0001200001-432019000900103","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO ACTUALIZACIÓN SOPORTE TÉCNICO SOFTWARE ORACLE INTERNET DEVELOPER SUITE Y ORACLE DATABASE PERSONAL EDITION","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900103","6678.97","6678.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0001200001}]",,"432019000900103","2020-07-03T15:48:47.000Z","2019CD-000096-0001200001","ocds-rwubve-2019CD-000096-0001200001","[SERVICIOS]","3862977.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3862977.91","https://www.sicop.go.cr/index.jsp","buyer","3862977.91","432019000900103","578.379287","6678.97","USD","USD","6678.97","578.379287",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T15:41:18.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0020800001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4160000","CRC","561.694916","Municipalidad de Escazu","2019CD-000120-0020800001-432019000200107","[contract]","municipalidad-de-escazu","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200107","6737.26","6737.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0020800001}]","San José","432019000200107","2020-11-28T15:41:18.000Z","2019CD-000120-0020800001","ocds-rwubve-2019CD-000120-0020800001","[BIENES/SERVICIOS]","3784284.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4160000","https://www.sicop.go.cr/index.jsp","buyer","3784284.69","432019000200107",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T11:27:00.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0016400001]","585.123145","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3650769.37","CRC","585.123145","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000068-0016400001-432019001800067","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle Base Datos Standard Edition","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800067","6239.33","6239.33","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0016400001}]",,"432019001800067",,"2019CD-000068-0016400001","ocds-rwubve-2019CD-000068-0016400001","[SERVICIOS]","3650776.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3650769.37","https://www.sicop.go.cr/index.jsp","buyer","3650776.39","432019001800067","585.123145","6239.317999999999","USD","USD","6239.317999999999","585.123145",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T18:18:28.000Z","Costa Rica","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0020700001]","637.036943","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3647036.5","CRC","637.036943","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","2021CD-000008-0020700001-432021000200012","[contract]","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte técnico anual de Licencias Oracle Standard Edition","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","432021000200012","5723.518","5723.518","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0020700001}]",,"432021000200012","2022-11-04T18:18:28.000Z","2021CD-000008-0020700001","ocds-rwubve-2021CD-000008-0020700001","[BIENES/SERVICIOS]","3646092.41","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3647036.5","https://www.sicop.go.cr/index.jsp","buyer","3646092.41","432021000200012","637.036943","5725","USD","USD","5725","637.036943",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T10:54:45.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0016400001]","578.26375","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3599604","CRC","578.26375","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000123-0016400001-432018001800061","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias y Soporte de Oracle Base Datos Standard Edition y de Oracle Internet Developer Suite","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800061","5999.37","5999.37","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0016400001}]",,"432018001800061",,"2018CD-000123-0016400001","ocds-rwubve-2018CD-000123-0016400001","[SERVICIOS]","3469218.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3599604","https://www.sicop.go.cr/index.jsp","buyer","3469218.19","432018001800061",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T15:39:28.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018200001]","597.642717","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3720000","CRC","597.642717","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2019CD-000006-0018200001-432019305300008","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación anual del mantenimiento y soporte técnico de licencias Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432019305300008","5754.6","5754.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019305300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018200001}]",,"432019305300008","2020-04-24T15:39:28.000Z","2019CD-000006-0018200001","ocds-rwubve-2019CD-000006-0018200001","[SERVICIOS]","3439194.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","3439194.78","432019305300008",,,,,,,
