"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VELASCO HERNANDEZ ALEJANDRO ERICK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400392009]","[{roles=supplier, name=VELASCO HERNANDEZ ALEJANDRO ERICK, details={type=person}, id=velasco-hernandez-alejandro-erick}]","MXN","CENTRO SCT OAXACA","CSCTARR6400392009-CSCTARR6400392009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[velasco-hernandez-alejandro-erick]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA OAXACA SUR","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA OAXACA SUR","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400392009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400392009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400392009}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA OAXACA SUR","CSCTARR6400392009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","CSCTARR6400392009","ocds-0ud2q6-CSCTARR6400392009","1318768.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELASCO HERNANDEZ ALEJANDRO ERICK, id=velasco-hernandez-alejandro-erick}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1318768.02","CSCTARR6400392009"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO TRIVHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400402006]","[{roles=supplier, name=GRUPO TRIVHE S.A. DE C.V., details={type=company}, id=grupo-trivhe-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400402006-CSCTARR6400402006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-trivhe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400402006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400402006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400402006}]","SERV ARRENDAMIENTO","CSCTARR6400402006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-17T00:00:00.000Z","CSCTARR6400402006","ocds-0ud2q6-CSCTARR6400402006","335878.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TRIVHE S.A. DE C.V., id=grupo-trivhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335878.72","CSCTARR6400402006"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Caminos y Edificaciones Vala S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400402008]","[{roles=supplier, name=Caminos y Edificaciones Vala S.A. de C.V., details={type=company}, id=caminos-y-edificaciones-vala-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400402008-CSCTARR6400402008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[caminos-y-edificaciones-vala-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehículos Complementarios","[{id=pot-1620519810584}]","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehículos Complementarios","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400402008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400402008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400402008}]","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehículos Complementarios","CSCTARR6400402008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCTARR6400402008","ocds-0ud2q6-CSCTARR6400402008","1117489.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Caminos y Edificaciones Vala S.A. de C.V., id=caminos-y-edificaciones-vala-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1117489.96","CSCTARR6400402008"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PETREOS Y TERRACERIAS DON PORFIRIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400402009]","[{roles=supplier, name=PETREOS Y TERRACERIAS DON PORFIRIO S.A. DE C.V., details={type=company}, id=petreos-y-terracerias-don-porfirio-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400402009-CSCTARR6400402009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[petreos-y-terracerias-don-porfirio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA TEOTITLAN","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA TEOTITLAN","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400402009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400402009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400402009}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA TEOTITLAN","CSCTARR6400402009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","CSCTARR6400402009","ocds-0ud2q6-CSCTARR6400402009","1133546.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETREOS Y TERRACERIAS DON PORFIRIO S.A. DE C.V., id=petreos-y-terracerias-don-porfirio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1133546.55","CSCTARR6400402009"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO TRIVHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400412006]","[{roles=supplier, name=GRUPO TRIVHE S.A. DE C.V., details={type=company}, id=grupo-trivhe-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400412006-CSCTARR6400412006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-trivhe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400412006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400412006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400412006}]","SERV ARRENDAMIENTO","CSCTARR6400412006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-12T00:00:00.000Z","CSCTARR6400412006","ocds-0ud2q6-CSCTARR6400412006","352692.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TRIVHE S.A. DE C.V., id=grupo-trivhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352692.87","CSCTARR6400412006"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Olga Virginia Miguel Alvarado]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400412008]","[{roles=supplier, name=Olga Virginia Miguel Alvarado, details={type=person}, id=olga-virginia-miguel-alvarado}]","MXN","CENTRO SCT OAXACA","CSCTARR6400412008-CSCTARR6400412008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[olga-virginia-miguel-alvarado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehículos Complementarios","[{id=pot-1620519810584}]","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehículos Complementarios","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400412008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400412008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400412008}]","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehículos Complementarios","CSCTARR6400412008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCTARR6400412008","ocds-0ud2q6-CSCTARR6400412008","1075218.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olga Virginia Miguel Alvarado, id=olga-virginia-miguel-alvarado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1075218.46","CSCTARR6400412008"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CAMINOS Y EDIFICACIONES VALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400412009]","[{roles=supplier, name=CAMINOS Y EDIFICACIONES VALA S.A. DE C.V., details={type=company}, id=caminos-y-edificaciones-vala-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400412009-CSCTARR6400412009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[caminos-y-edificaciones-vala-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA PUERTO ESCONDIDO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA PUERTO ESCONDIDO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400412009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400412009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400412009}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA PUERTO ESCONDIDO","CSCTARR6400412009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","CSCTARR6400412009","ocds-0ud2q6-CSCTARR6400412009","1061265.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y EDIFICACIONES VALA S.A. DE C.V., id=caminos-y-edificaciones-vala-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061265.67","CSCTARR6400412009"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GASEK CONSTRUCCIO9NES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400422006]","[{roles=supplier, name=GASEK CONSTRUCCIO9NES S.A. DE C.V., details={type=company}, id=gasek-construccio9-nes-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400422006-CSCTARR6400422006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construccio9-nes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400422006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400422006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400422006}]","SERV ARRENDAMIENTO","CSCTARR6400422006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","CSCTARR6400422006","ocds-0ud2q6-CSCTARR6400422006","323256.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASEK CONSTRUCCIO9NES S.A. DE C.V., id=gasek-construccio9-nes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323256.95","CSCTARR6400422006"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Construcciones Kaneli S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400422008]","[{roles=supplier, name=Construcciones Kaneli S.A. de C.V., details={type=company}, id=construcciones-kaneli-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400422008-CSCTARR6400422008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-kaneli-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehículos Complementarios","[{id=pot-1620519810584}]","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehículos Complementarios","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400422008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400422008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400422008}]","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehículos Complementarios","CSCTARR6400422008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCTARR6400422008","ocds-0ud2q6-CSCTARR6400422008","967073.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Kaneli S.A. de C.V., id=construcciones-kaneli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967073.64","CSCTARR6400422008"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-26T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OLGA VIRGINIA MIGUEL ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400432006]","[{roles=supplier, name=OLGA VIRGINIA MIGUEL ALVARADO, details={type=person}, id=olga-virginia-miguel-alvarado}]","MXN","CENTRO SCT OAXACA","CSCTARR6400432006-CSCTARR6400432006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[olga-virginia-miguel-alvarado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400432006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400432006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400432006}]","SERV ARRENDAMIENTO","CSCTARR6400432006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTARR6400432006","ocds-0ud2q6-CSCTARR6400432006","315899.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA VIRGINIA MIGUEL ALVARADO, id=olga-virginia-miguel-alvarado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315899.08","CSCTARR6400432006"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GASEK CONSTRUCCIO9NES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400442006]","[{roles=supplier, name=GASEK CONSTRUCCIO9NES S.A. DE C.V., details={type=company}, id=gasek-construccio9-nes-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400442006-CSCTARR6400442006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construccio9-nes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400442006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400442006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400442006}]","SERV ARRENDAMIENTO","CSCTARR6400442006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","CSCTARR6400442006","ocds-0ud2q6-CSCTARR6400442006","472976.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASEK CONSTRUCCIO9NES S.A. DE C.V., id=gasek-construccio9-nes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472976.32","CSCTARR6400442006"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[URIEL RAMIREZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400452006]","[{roles=supplier, name=URIEL RAMIREZ CRUZ, details={type=person}, id=uriel-ramirez-cruz}]","MXN","CENTRO SCT OAXACA","CSCTARR6400452006-CSCTARR6400452006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[uriel-ramirez-cruz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400452006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400452006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400452006}]","SERV ARRENDAMIENTO","CSCTARR6400452006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-17T00:00:00.000Z","CSCTARR6400452006","ocds-0ud2q6-CSCTARR6400452006","153755.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIEL RAMIREZ CRUZ, id=uriel-ramirez-cruz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153755.56","CSCTARR6400452006"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[RAYMUNDO ALONSO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400462006]","[{roles=supplier, name=RAYMUNDO ALONSO MUÑOZ, details={type=person}, id=raymundo-alonso-munoz}]","MXN","CENTRO SCT OAXACA","CSCTARR6400462006-CSCTARR6400462006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[raymundo-alonso-munoz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400462006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400462006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400462006}]","SERV ARRENDAMIENTO","CSCTARR6400462006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-13T00:00:00.000Z","CSCTARR6400462006","ocds-0ud2q6-CSCTARR6400462006","602508.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO ALONSO MUÑOZ, id=raymundo-alonso-munoz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602508.38","CSCTARR6400462006"
