"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10957338&pr=2013]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","52673.28","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C350084-10957338","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10957338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10957338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10957338&pr=2013}]","Ciudad de México","10957338","Instituto Mexicano del Seguro Social","2013-03-08T00:00:00.000Z","10957338","ocds-0ud2q6-CDMX-HE-BSG-C350084","[Conservación]","52673.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52673.28","10957338",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-21T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677598&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","66579.36","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C051106-10677598","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10677598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677598&pr=2010}]","Ciudad de México","10677598","Instituto Mexicano del Seguro Social","2010-07-07T00:00:00.000Z","10677598","ocds-0ud2q6-CDMX-HE-BSG-C051106","[Conservación]","66579.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66579.36","10677598",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671047&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","62525.16","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C051108-10671047","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10671047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671047&pr=2010}]","Ciudad de México","10671047","Instituto Mexicano del Seguro Social","2010-06-21T00:00:00.000Z","10671047","ocds-0ud2q6-CDMX-HE-BSG-C051108","[Conservación]","62525.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62525.16","10671047",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662836&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","34097.04","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C051110-10662836","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662836&pr=2010}]","Ciudad de México","10662836","Instituto Mexicano del Seguro Social","2010-05-19T00:00:00.000Z","10662836","ocds-0ud2q6-CDMX-HE-BSG-C051110","[Conservación]","34097.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34097.04","10662836",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-17T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735367&pr=2011]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","45239.3","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150098-10735367","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10735367","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735367&pr=2011}]","Ciudad de México","10735367","Instituto Mexicano del Seguro Social","2011-02-18T00:00:00.000Z","10735367","ocds-0ud2q6-CDMX-HE-BSG-C150098","[Conservación]","45239.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45239.3","10735367",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-28T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688248&pr=2011]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","3872.08","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150234-10688248","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10688248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688248&pr=2011}]","Ciudad de México","10688248","Instituto Mexicano del Seguro Social","2011-04-28T00:00:00.000Z","10688248","ocds-0ud2q6-CDMX-HE-BSG-C150234","[Conservación]","3872.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3872.08","10688248","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-07T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297264&pr=2014]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","89039.28","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-DC07314PSQ-C4M0162-11297264","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11297264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297264&pr=2014}]","Ciudad de México","11297264","Instituto Mexicano del Seguro Social","2014-07-11T00:00:00.000Z","11297264","ocds-0ud2q6-CDMX-HE-BSG-DC07314PSQ-C4M0162","[Conservación]","89039.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89039.28","11297264",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-15T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307449&pr=2014]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","95097.99","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-HP001-C4M0214-11307449","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11307449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307449&pr=2014}]","Ciudad de México","11307449","Instituto Mexicano del Seguro Social","2014-10-21T00:00:00.000Z","11307449","ocds-0ud2q6-CDMX-HE-BSG-HP001-C4M0214","[Conservación]","95097.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95097.99","11307449",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293242&pr=2014]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","82663.29","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-HP007-C4M0219-11293242","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11293242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293242&pr=2014}]","Ciudad de México","11293242","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11293242","ocds-0ud2q6-CDMX-HE-BSG-HP007-C4M0219","[Conservación]","82663.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82663.29","11293242",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-23T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162694&pr=2014]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","186012.96","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-DCGS29032014-C4M0142-11162694","[contract]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11162694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162694&pr=2014}]","Ciudad de México","11162694","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162694","ocds-0ud2q6-CDMX-HE-BSG-DCGS29032014-C4M0142","[Conservación]","186012.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","186012.96","11162694",
