"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-04T14:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[ALEACIONES DENTALES ZEYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33884]","[{identifier={legalName=ALEACIONES DENTALES ZEYCO SA DE CV, scheme=RUPC, id=4394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEACIONES DENTALES ZEYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aleaciones-dentales-zeyco-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I4-2011-597910","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[aleaciones-dentales-zeyco-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-DENTAL-207/11 ALEACIONES DENTALES ZEYCO","[{id=compranet-1620524637144}]","902052984","false","Expirado","NO.ISESALUD-ADQ-EQPO-DENTAL-207/11 ALEACIONES DENTALES ZEYCO","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","597910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33884}]","Baja California","adquisicion de equipo e instrumental dental","597910","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-27T00:00:00.000Z","51489","ocds-0ud2q6-LA-902052984-I4-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","282310","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ALEACIONES DENTALES ZEYCO SA DE CV, id=aleaciones-dentales-zeyco-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282310","597910",,,
"2019-11-08T17:40:02.000Z","2011-08-18T15:58:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921]","[{identifier={legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RUPC, id=8185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I5-2011-600355","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-15T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS","[{id=compranet-1620524637144}]","902052984","false","Terminado","INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","600355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921}]","Baja California","ADQUISICION DE EQUIPO MEDICO","600355","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-07T00:00:00.000Z","56840","ocds-0ud2q6-LA-902052984-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","36900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36900","600355",,,
"2019-11-08T17:40:02.000Z","2011-08-18T15:58:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, scheme=RUPC, id=37391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I5-2011-600374","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-15T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","DISTRIBUIDORA DE EQUIPO E INDUSTRIAL DE MÉXICO","[{id=compranet-1620524637144}]","902052984","false","Terminado","DISTRIBUIDORA DE EQUIPO E INDUSTRIAL DE MÉXICO","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","600374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921}]","Baja California","ADQUISICION DE EQUIPO MEDICO","600374","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-07T00:00:00.000Z","56840","ocds-0ud2q6-LA-902052984-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","270362.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, id=distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270362.64","600374",,,
"2019-11-08T17:40:02.000Z","2011-08-18T15:58:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I5-2011-600283","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[distribuidora-cientifica-boyer-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-15T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","DISTRIBUIDORA CIENTÍFICA BOYER","[{id=compranet-1620524637144}]","902052984","false","Terminado","DISTRIBUIDORA CIENTÍFICA BOYER","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","600283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921}]","Baja California","ADQUISICION DE EQUIPO MEDICO","600283","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-07T00:00:00.000Z","56840","ocds-0ud2q6-LA-902052984-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","597837","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","597837","600283",,,
"2019-11-08T17:40:02.000Z","2011-08-18T15:58:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[ACE MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921]","[{address={countryName=México}, roles=supplier, name=ACE MEDICAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ace-medical}]","MXN","recusos materiales y servicios generales","LA-902052984-I5-2011-600328","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[ace-medical]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-15T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","ACE MEDICAL","[{id=compranet-1620524637144}]","902052984","false","Terminado","ACE MEDICAL","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","600328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921}]","Baja California","ADQUISICION DE EQUIPO MEDICO","600328","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-07T00:00:00.000Z","56840","ocds-0ud2q6-LA-902052984-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","241800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ACE MEDICAL, id=ace-medical}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241800","600328",,,
"2019-11-08T17:40:02.000Z","2011-08-18T17:33:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-ingenieria-en-medicina-del-pacifico-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I7-2011-601654","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[servicios-de-ingenieria-en-medicina-del-pacifico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-19T14:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","SIMPA","[{id=compranet-1620524637144}]","902052984","false","Terminado","SIMPA","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","601654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923}]","Baja California","ADQUISICION DE CONSUMIBLES","601654","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-05T00:00:00.000Z","57070","ocds-0ud2q6-LA-902052984-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1159427.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO SA DE CV, id=servicios-de-ingenieria-en-medicina-del-pacifico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1159427.42","601654",,,
"2019-11-08T17:40:02.000Z","2011-08-18T17:33:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923]","[{identifier={legalName=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=12840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I7-2011-601596","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[aplicaciones-medicas-y-tecnologicas-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-19T14:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","AMT","[{id=compranet-1620524637144}]","902052984","false","Terminado","AMT","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","601596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923}]","Baja California","ADQUISICION DE CONSUMIBLES","601596","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-05T00:00:00.000Z","57070","ocds-0ud2q6-LA-902052984-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2066253.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2066253.61","601596",,,
"2019-11-08T17:40:02.000Z","2011-08-18T17:33:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[ASESORIA MEDICA Y EQUIPAMIENTO HOSPITALARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923]","[{address={countryName=México}, roles=supplier, name=ASESORIA MEDICA Y EQUIPAMIENTO HOSPITALARIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-medica-y-equipamiento-hospitalario}]","MXN","recusos materiales y servicios generales","LA-902052984-I7-2011-601536","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[asesoria-medica-y-equipamiento-hospitalario]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-19T14:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","ASEORIA MEDICA Y EQP HOSP","[{id=compranet-1620524637144}]","902052984","false","Terminado","ASEORIA MEDICA Y EQP HOSP","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","601536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923}]","Baja California","ADQUISICION DE CONSUMIBLES","601536","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-05T00:00:00.000Z","57070","ocds-0ud2q6-LA-902052984-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","740852","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ASESORIA MEDICA Y EQUIPAMIENTO HOSPITALARIO, id=asesoria-medica-y-equipamiento-hospitalario}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","740852","601536",,,
"2019-11-08T17:40:02.000Z","2011-08-18T17:33:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, scheme=RUPC, id=37391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I7-2011-601517","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-19T14:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","DEMIM","[{id=compranet-1620524637144}]","902052984","false","Terminado","DEMIM","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","601517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923}]","Baja California","ADQUISICION DE CONSUMIBLES","601517","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-05T00:00:00.000Z","57070","ocds-0ud2q6-LA-902052984-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","927000.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, id=distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","927000.1","601517",,,
"2019-11-08T17:40:02.000Z","2011-08-18T17:33:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I7-2011-601643","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-19T14:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","ISE","[{id=compranet-1620524637144}]","902052984","false","Terminado","ISE","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","601643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36923}]","Baja California","ADQUISICION DE CONSUMIBLES","601643","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-05T00:00:00.000Z","57070","ocds-0ud2q6-LA-902052984-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4128260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4128260","601643",,,
