"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37515TORREON]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37515TORREON-37515TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37515TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37515TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37515TORREON}]","ABARROTES COMESTIBLES","37515TORREON","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37515TORREON","ocds-0ud2q6-37515TORREON","28620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28620","37515TORREON"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37510TORREON]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37510TORREON-37510TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37510TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37510TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37510TORREON}]","ABARROTES COMESTIBLES","37510TORREON","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37510TORREON","ocds-0ud2q6-37510TORREON","4770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4770","37510TORREON"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37538ISTMO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37538ISTMO-37538ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37538ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37538ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37538ISTMO}]","ABARROTES COMESTIBLES","37538ISTMO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37538ISTMO","ocds-0ud2q6-37538ISTMO","667800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667800","37538ISTMO"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37586VILLAHERMOSA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37586VILLAHERMOSA-37586VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37586VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37586VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37586VILLAHERMOSA}]","ABARROTES COMESTIBLES","37586VILLAHERMOSA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37586VILLAHERMOSA","ocds-0ud2q6-37586VILLAHERMOSA","405450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405450","37586VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36170POZARICA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36170POZARICA-36170POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36170POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36170POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36170POZARICA}]","ABARROTES COMESTIBLES","36170POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36170POZARICA","ocds-0ud2q6-36170POZARICA","791673.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791673.6","36170POZARICA"
"2021-05-09T00:24:27.000Z","2016-12-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36198TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36198TAMAULIPAS-36198TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36198TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36198TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36198TAMAULIPAS}]","ABARROTES COMESTIBLES","36198TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36198TAMAULIPAS","ocds-0ud2q6-36198TAMAULIPAS","286200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286200","36198TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36983TORREON]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36983TORREON-36983TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36983TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36983TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36983TORREON}]","ABARROTES COMESTIBLES","36983TORREON","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36983TORREON","ocds-0ud2q6-36983TORREON","95400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95400","36983TORREON"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37062MIXTECA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37062MIXTECA-37062MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37062MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37062MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37062MIXTECA}]","ABARROTES COMESTIBLES","37062MIXTECA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37062MIXTECA","ocds-0ud2q6-37062MIXTECA","391140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391140","37062MIXTECA"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37070ISTMO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37070ISTMO-37070ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37070ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37070ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37070ISTMO}]","ABARROTES COMESTIBLES","37070ISTMO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37070ISTMO","ocds-0ud2q6-37070ISTMO","391140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391140","37070ISTMO"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37086MIXTECA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37086MIXTECA-37086MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37086MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37086MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37086MIXTECA}]","ABARROTES COMESTIBLES","37086MIXTECA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37086MIXTECA","ocds-0ud2q6-37086MIXTECA","190800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190800","37086MIXTECA"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35082POZARICA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35082POZARICA-35082POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35082POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35082POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35082POZARICA}]","ABARROTES COMESTIBLES","35082POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35082POZARICA","ocds-0ud2q6-35082POZARICA","667800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667800","35082POZARICA"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37162ISTMO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37162ISTMO-37162ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37162ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37162ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37162ISTMO}]","ABARROTES COMESTIBLES","37162ISTMO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37162ISTMO","ocds-0ud2q6-37162ISTMO","95400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95400","37162ISTMO"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37098VILLAHERMOSA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37098VILLAHERMOSA-37098VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37098VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37098VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37098VILLAHERMOSA}]","ABARROTES COMESTIBLES","37098VILLAHERMOSA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37098VILLAHERMOSA","ocds-0ud2q6-37098VILLAHERMOSA","1025550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025550","37098VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34986PACHUCA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34986PACHUCA-34986PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34986PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34986PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34986PACHUCA}]","ABARROTES COMESTIBLES","34986PACHUCA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34986PACHUCA","ocds-0ud2q6-34986PACHUCA","1111159","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1111159","34986PACHUCA"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35444TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35444TAMAULIPAS-35444TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35444TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35444TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35444TAMAULIPAS}]","ABARROTES COMESTIBLES","35444TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35444TAMAULIPAS","ocds-0ud2q6-35444TAMAULIPAS","26694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26694","35444TAMAULIPAS"
